﻿id,Summary,Owner,Type,Priority,Component,Created
460,PE-04: пакеты форвардятся в запрещенный для форвардинга порт,ledol,дефект,major,MC04-DSL-3U и его платы,"Sep 5, 2019, 3:12:06 PM"
915,"BS-220: реже передавать аварию ""Загрузка 100%""",AlexLir,улучшение,major,MC04-DSL-3U и его платы,"Jan 13, 2022, 2:41:27 PM"
1174,FO-08 не работают в слоте 13 (трискайдекафобия?),andrei,дефект,major,MC04-DSL-3U и его платы,"Jun 1, 2023, 6:28:42 PM"
1210,RT-01.  Не формируется общая авария при наличии аварии ретранслятора,ledol,дефект,minor,MC04-DSL-3U и его платы,"Aug 1, 2023, 5:06:45 PM"
866,Возврат. отображать текущего Владельца и Местоположение изделия,Denis_N,улучшение,trivial,БД изделий АДС,"Oct 1, 2021, 1:53:41 PM"
869,Нестандартные стили,Denis_N,улучшение,minor,БД изделий АДС,"Oct 1, 2021, 3:32:13 PM"
873,Стандартные сценарии работы в браузере,Denis_N,улучшение,trivial,БД изделий АДС,"Oct 1, 2021, 5:03:13 PM"
878,Внезапно получил ответ 403 Forbidden,Denis_N,дефект,minor,БД изделий АДС,"Oct 4, 2021, 10:53:47 AM"
885,Добавить сохраненные запросы поиска,Denis_N,улучшение,major,БД изделий АДС,"Nov 2, 2021, 10:21:00 AM"
935,Добавить возможность поиска по истории,san,улучшение,major,БД изделий АДС,"Feb 21, 2022, 4:59:07 PM"
956,Добавить возможность изменения пароля без участия администратора,Denis_N,улучшение,minor,БД изделий АДС,"Apr 4, 2022, 10:48:58 AM"
997,Информация по проекту БД изделий АДС,san,задача,blocker,БД изделий АДС,"Nov 7, 2022, 11:18:34 AM"
1025,Хранить протоколы тестирования изделий в базе данных,san,улучшение,major,БД изделий АДС,"Dec 30, 2022, 11:49:41 AM"
1090,Сервер возвращает контент при наличии его у браузера,san,дефект,major,БД изделий АДС,"Mar 16, 2023, 12:55:42 PM"
1114,Отображать время при выводе истории изделий,Denis_N,дефект,major,БД изделий АДС,"Apr 29, 2023, 9:15:51 PM"
1123,"Ошибочное отображение ""Не тестировалось""",san,дефект,major,БД изделий АДС,"Apr 29, 2023, 11:45:47 PM"
1178,"Выводить PHP-ошибки, предупреждения в отдельном окне",Denis_N,дефект,minor,БД изделий АДС,"Jun 13, 2023, 5:50:10 PM"
1201,"Использовать is(':visible'), вместо .css(""display"", ""свойство"")",Denis_N,улучшение,minor,БД изделий АДС,"Jun 20, 2023, 10:39:30 AM"
1202,В интерфейсе Несоответствия выводить по одной записи и раскрывать их Историю по клику,Denis_N,улучшение,minor,БД изделий АДС,"Jun 20, 2023, 11:16:09 AM"
806,Ссылка на недействительную декларацию соответствия,artem,улучшение,major,Сайт adc-line.ru,"Jun 15, 2021, 11:18:41 AM"
6,SM-01 криво отображаются вердроиды,ledol,дефект,minor,MC04-DSL-3U и его платы,"Jul 18, 2014, 11:56:48 AM"
9,Pullup всех I/O при загрузке Altera Cyclone IV (платы GE/E1),san,дефект,trivial,MC04-DSL-3U и его платы,"Jul 22, 2014, 3:31:37 PM"
15,"PS-001 не правильно работают галочки ""Резерв""",san,дефект,major,MC04-DSL-3U и его платы,"Sep 5, 2014, 4:49:24 PM"
23,"PE-04. добавить переменную: состояние реле ""громкого боя""",ledol,задача,major,MC04-DSL-3U и его платы,"Sep 30, 2014, 11:53:28 AM"
26,SM-01: При старте присылает аварии несмотря на маски,ledol,задача,major,MC04-DSL-3U и его платы,"Oct 16, 2014, 12:20:56 PM"
44,Добавить команду запроса выдачи всех трапов от платы,san,задача,major,MC04-DSL-3U и его платы,"Apr 9, 2015, 9:47:56 AM"
64,Неверная индикация платы FS-08,ledol,дефект,minor,MC04-DSL-3U и его платы,"Jun 9, 2016, 4:13:52 PM"
68,SM-01/02: не обновляется тип регенератора в таблице,ledol,дефект,minor,MC04-DSL-3U и его платы,"Jul 21, 2016, 12:05:44 PM"
75,"RP-01: Добавить аварию ""Отсутствие входного питания"" (маскируемую)",san,задача,major,MC04-DSL-3U и его платы,"Sep 22, 2016, 3:11:28 PM"
99,Пропала и больше не появилась плата BS-220,san,дефект,major,MC04-DSL-3U и его платы,"Mar 30, 2017, 7:25:17 PM"
110,PS-xxx трапы,san,задача,minor,MC04-DSL-3U и его платы,"Jul 6, 2017, 9:32:36 AM"
111,BS-220 странный пакет,san,дефект,minor,MC04-DSL-3U и его платы,"Jul 6, 2017, 9:33:58 AM"
138,SM-xx. Применять настройки без перезапуска.,ledol,улучшение,major,MC04-DSL-3U и его платы,"Sep 28, 2017, 11:11:24 AM"
171,Сделать настройки режимов портов ethernet более гибкими,ledol,улучшение,major,MC04-DSL-3U и его платы,"Nov 17, 2017, 6:19:08 PM"
175,"Плата E1-08 переводит порты в режим блокировки, хотя блокировка отключена",ledol,дефект,major,MC04-DSL-3U и его платы,"Nov 27, 2017, 1:23:54 PM"
176,"Платы GE-xx и PE-04 ""сбрасывают"" линки при записи конфигурации",ledol,дефект,major,MC04-DSL-3U и его платы,"Nov 27, 2017, 1:24:02 PM"
493,Провести испытание с уходом частоты 2048 на границу,san,задача,major,MC04-DSL-3U и его платы,"Oct 25, 2019, 8:04:42 PM"
494,Инвентаризация GE-12,ledol,задача,major,MC04-DSL-3U и его платы,"Oct 31, 2019, 1:28:12 PM"
501,Проверить работу PCMU,san,дефект,major,MC04-DSL-3U и его платы,"Nov 15, 2019, 11:28:57 AM"
513,Лицевая панель платы BS-220,Nevolin,улучшение,major,MC04-DSL-3U и его платы,"Dec 5, 2019, 11:27:19 AM"
515,GE-12: хранить версию бутлодера и серийный номер в переменных платы,ledol,улучшение,major,MC04-DSL-3U и его платы,"Dec 6, 2019, 6:37:06 PM"
578,"Расширение диапазона температур, считываемых из ДТ-01 платами питания.",san,задача,minor,MC04-DSL-3U и его платы,"Jan 30, 2020, 10:47:40 AM"
627,Доступ к плате VE-01 из разных сетей.,san,задача,major,MC04-DSL-3U и его платы,"Apr 23, 2020, 11:47:35 AM"
758,"Ingress limit GE-04, GE-12, PE-04",ledol,улучшение,major,MC04-DSL-3U и его платы,"Dec 10, 2020, 3:53:16 PM"
759,TE-04: выдаёт кратковременную ложную аварию при старте,ledol,дефект,major,MC04-DSL-3U и его платы,"Dec 24, 2020, 12:49:13 PM"
918,"BS-220: неверный порог аварии ""Загрузка 100%""",AlexLir,дефект,minor,MC04-DSL-3U и его платы,"Jan 24, 2022, 3:36:40 PM"
975,Неверная индикация платы PE-14,Vadim,дефект,major,MC04-DSL-3U и его платы,"Jul 11, 2022, 3:28:02 PM"
1006,TD-01: ошибочная сигнализация состояния первого порта E1,ledol,дефект,major,MC04-DSL-3U и его платы,"Dec 9, 2022, 9:07:26 PM"
1021,БД: отображение статусов заказа,Denis_N,улучшение,minor,БД изделий АДС,"Dec 29, 2022, 10:48:49 AM"
1026,БД: предотвращение ошибочного добавления одного изделия в разные заказы,Denis_N,улучшение,minor,БД изделий АДС,"Dec 30, 2022, 4:28:48 PM"
1028,БД: Закрывать окно поиска серийного номера нажатием Esc,Denis_N,улучшение,trivial,БД изделий АДС,"Jan 9, 2023, 11:09:53 AM"
1030,БД:  Оптимизировать запись  в базу при отгрузке,Denis_N,улучшение,minor,БД изделий АДС,"Jan 11, 2023, 5:17:56 PM"
1064,Использовать методы .text() / .val() вместо escapeHtml(),Denis_N,улучшение,minor,БД изделий АДС,"Feb 27, 2023, 8:26:09 PM"
1078,Неправильная работа фильтра.,Denis_N,дефект,major,БД изделий АДС,"Feb 28, 2023, 4:32:23 PM"
1081,Предлагаю писать лаконичнее,Denis_N,улучшение,trivial,БД изделий АДС,"Mar 10, 2023, 1:33:03 AM"
1096,Добавить возможность прикладывать файлы к записям в истории,Denis_N,улучшение,major,БД изделий АДС,"Mar 21, 2023, 10:47:01 AM"
1109,Реализовать разметку комментариев,Denis_N,улучшение,major,БД изделий АДС,"Apr 29, 2023, 7:31:29 PM"
1149,Неверное отображение имени пользователя,Denis_N,дефект,major,БД изделий АДС,"May 11, 2023, 12:31:10 PM"
1156,Не записывать пустые комментарии,Denis_N,улучшение,minor,БД изделий АДС,"May 16, 2023, 9:39:14 AM"
1159,Очищать поле ввода комментария после сохранения комментария,Denis_N,улучшение,minor,БД изделий АДС,"May 17, 2023, 9:34:41 AM"
1161,Уменьшить ширину главной страницы,Denis_N,улучшение,minor,БД изделий АДС,"May 18, 2023, 9:42:31 AM"
1194,Скрывать панель выбора столбцов таблицы при клике за ее пределами,Denis_N,улучшение,minor,БД изделий АДС,"Jun 18, 2023, 5:57:48 PM"
