﻿id,Summary,Owner,Type,Priority,Component,Created
36,ADC_packer: доработка,vlad,улучшение,major,Служебные программы ADC,"Oct 21, 2014, 6:44:38 PM"
30,BS-220: начало разработки,san,задача,blocker,Платы питания(PS/BS),"Oct 17, 2014, 12:29:11 PM"
34,FS-08: большое потребление в момент старта,ledol,дефект,major,"FS-08, FO-08","Oct 20, 2014, 5:32:53 PM"
35,GE/E1  - зависание при переходе на резонатор,san,задача,blocker,MC04-DSL-3U и его платы,"Oct 20, 2014, 6:43:23 PM"
149,PE-04: добавить в описание разрешенный диапазон питающего напряжение для PoE,Vladimir,улучшение,major,Руководство по эксплуатации,"Oct 30, 2017, 11:04:52 AM"
24,RP-01: поддержка коэффициента Uвых для RP-01_v4,san,задача,blocker,Источники ДП (RP),"Sep 30, 2014, 5:53:59 PM"
41,SM-01,anatoly,дефект,trivial,Руководство по эксплуатации,"Nov 11, 2014, 2:56:35 PM"
16,SM-01 Нет признака окончания опроса линейного тракта DSL,ledol,улучшение,minor,"SM-01, SM-02","Sep 12, 2014, 11:39:07 AM"
5,SM-01 значения State и Mast принимают значения не соответствующие описанию,ledol,дефект,minor,"SM-01, SM-02","Jul 18, 2014, 11:53:58 AM"
7,SM-01 переделать вкладку и подумать над перезапуском,san,задача,minor,"SM-01, SM-02","Jul 18, 2014, 12:29:51 PM"
59,SM-01: неясности значения “MAST”,ledol,дефект,major,"SM-01, SM-02","Mar 31, 2016, 2:44:37 PM"
207,TE-01: дополнительный модуль Eth вместо E1,san,задача,minor,"TE-01, TE-04","Oct 8, 2018, 10:31:39 AM"
73,TE-01: неадекватное поведение платы при отсутствии модуля E1,ledol,задача,major,"TE-01, TE-04","Aug 25, 2016, 9:27:26 AM"
39,UGP: зависает TWI,san,дефект,blocker,UGP,"Nov 10, 2014, 12:25:56 PM"
154,АТС-АДС: Добавить возможность вызывать номера +7,san,улучшение,minor,MC04-DSL-3U и его платы,"Nov 10, 2017, 9:13:59 PM"
1264,Алгоритм перехода на резерв платы SW-01,Vladimir,улучшение,minor,Руководство по эксплуатации,"Feb 21, 2024, 12:08:59 PM"
1223,"БД:  Заказы.  Сам чекбокс Текущие заказы не работает, срабатывает только если нажать на надпись Текущие заказы",Denis_N,дефект,major,БД изделий АДС,"Aug 23, 2023, 1:15:15 PM"
1029,БД: В интерфейсе приёмка не работает автоматическая подстановка типа изделия,Denis_N,дефект,major,БД изделий АДС,"Jan 9, 2023, 3:43:32 PM"
1049,"БД: Возврат, сбрасывать владельца при возврате.",Denis_N,улучшение,major,БД изделий АДС,"Jan 31, 2023, 10:00:34 AM"
1157,БД: Добавить фильтры в интерфейс Несоответствия,Denis_N,улучшение,critical,БД изделий АДС,"May 16, 2023, 10:00:52 AM"
1047,БД: Тестирование. Невозможно записать,Denis_N,дефект,critical,БД изделий АДС,"Jan 27, 2023, 2:06:07 PM"
881,БД: в фильтрах на главной сохранятся только один из введённых серийный номеров.,san,дефект,minor,БД изделий АДС,"Oct 13, 2021, 2:57:19 PM"
1059,БД: выводить протоколы в Истории,Denis_N,улучшение,major,БД изделий АДС,"Feb 6, 2023, 12:22:07 PM"
1019,БД: подсветка дефектов,Denis_N,улучшение,minor,БД изделий АДС,"Dec 28, 2022, 12:44:39 PM"
880,БД: поиск,Denis_N,улучшение,minor,БД изделий АДС,"Oct 13, 2021, 9:34:35 AM"
1014,БД: поля ввода растянулись,Denis_N,дефект,major,БД изделий АДС,"Dec 26, 2022, 8:58:00 AM"
118,В плате PS-220-BRS установка маски аварии не снимает аварию,san,дефект,major,Платы питания(PS/BS),"Aug 16, 2017, 5:41:56 PM"
399,"Вероятно, ошибка в РЭ: PS-220D-12",Vladimir,дефект,major,Руководство по эксплуатации,"Apr 3, 2019, 12:45:59 PM"
409,"Вероятно, ошибка в РЭ: максимальная мощность",Vladimir,дефект,major,Руководство по эксплуатации,"Apr 12, 2019, 10:09:28 AM"
