﻿id,Summary,Owner,Type,Priority,Component,Resolution
1,"Добавить функцию ""Отключение ДП с таймером""",san,задача,major,Источники ДП (RP),готово
4,Привести в порядок методики прошивок плат,san,задача,major,MC04-DSL-3U и его платы,готово
5,SM-01 значения State и Mast принимают значения не соответствующие описанию,ledol,дефект,minor,"SM-01, SM-02",готово
7,SM-01 переделать вкладку и подумать над перезапуском,san,задача,minor,"SM-01, SM-02",готово
11,Обновление ПЛИС платы SW-01,alx,задача,major,MC04-DSL-3U и его платы,готово
12,Регламентные работы,Vladimir,задача,major,Руководство по эксплуатации,готово
13,Изменить лицевые панели,andrei,улучшение,minor,MC04-DSL-3U и его платы,готово
14,Ручки,andrei,задача,major,MC04-DSL-3U и его платы,готово
16,SM-01 Нет признака окончания опроса линейного тракта DSL,ledol,улучшение,minor,"SM-01, SM-02",готово
17,Добавить рекомендацию по смене пароля суперпользователя (ssh),anatoly,задача,major,Руководство по эксплуатации,готово
18,Руководства на шлюз TDM over IP,anatoly,задача,major,Руководство по эксплуатации,готово
20,Сделать поиск на сайте,san,задача,minor,Сайт adc-line.ru,готово
21,"Страницу Документы на сайте сделать ""вменяемой""",artem,задача,minor,Сайт adc-line.ru,готово
24,RP-01: поддержка коэффициента Uвых для RP-01_v4,san,задача,blocker,Источники ДП (RP),готово
27,Добавить в ТДМ маппер в веб интерфейсе SW-01 таблицу скомутированных каналов,san,задача,minor,MC04-DSL-3U и его платы,готово
30,BS-220: начало разработки,san,задача,blocker,Платы питания(PS/BS),готово
31,"Добавить в ""Плата RP-01""",anatoly,улучшение,major,Руководство по эксплуатации,готово
34,FS-08: большое потребление в момент старта,ledol,дефект,major,"FS-08, FO-08",готово
35,GE/E1  - зависание при переходе на резонатор,san,задача,blocker,MC04-DSL-3U и его платы,готово
36,ADC_packer: доработка,vlad,улучшение,major,Служебные программы ADC,готово
37,Сделать плату для термодатчика UPS/UGP,andrei,задача,major,MC04-DSL-3U и его платы,готово
39,UGP: зависает TWI,san,дефект,blocker,UGP,готово
41,SM-01,anatoly,дефект,trivial,Руководство по эксплуатации,готово
47,Ошибка в описании сохранения конфигурации,anatoly,дефект,major,Руководство по эксплуатации,готово
48,"Колонка ""Состояние"" в таблице плат",anatoly,улучшение,minor,Руководство по эксплуатации,готово
49,Ошибка в названии вкладки,anatoly,дефект,minor,Руководство по эксплуатации,готово
51,Неожиданный выход в сервисное меню из пользовательского,san,дефект,blocker,UPS-1200/155,готово
56,таблица соответствия аварий выходам реле,andrei,улучшение,major,UPS-1200/155,готово
57,Добавить в описание ссылки на пункт настройки IP адреса,anatoly,задача,major,Руководство по эксплуатации,готово
58,"Добавить в РЭ: Таблица коммутации, коментарии и ссылки на платы.",Vladimir,задача,major,Руководство по эксплуатации,готово
59,SM-01: неясности значения “MAST”,ledol,дефект,major,"SM-01, SM-02",готово
60,Добавить в РЭ  новые функции CDR,Vladimir,задача,minor,Руководство по эксплуатации,готово
61,Добавить в руководство новый web-интерфейс,anatoly,задача,major,Руководство по эксплуатации,готово
62,"Убрать из РЭ: описание настройки ""шлейф TDM"" из главы о мониторинге плат SM-xx",anatoly,улучшение,blocker,Руководство по эксплуатации,готово
63,Добавить в РЭ описание нового интерфейса конфигурации транков и LACP,Vladimir,задача,major,Руководство по эксплуатации,готово
65,Исправить названия линий refclk,Vladimir,задача,major,Руководство по эксплуатации,готово
70,Добавить в РЭ функцию скриншот,Vladimir,задача,minor,Руководство по эксплуатации,готово
71,Опечатка в РЭ п. 5.4,andrei,дефект,minor,Руководство по эксплуатации,готово
72,Добавить в руководство диалог сохранения конфигурации,Vladimir,задача,minor,Руководство по эксплуатации,готово
73,TE-01: неадекватное поведение платы при отсутствии модуля E1,ledol,задача,major,"TE-01, TE-04",готово
74,Добавить в РЭ новые права для пользователей,Vladimir,задача,minor,Руководство по эксплуатации,готово
76,Изменить в РЭ резервирование потоков в TDM маппере,Vladimir,задача,major,Руководство по эксплуатации,готово
78,Добавить в РЭ изменения в плате VE-01,Vladimir,задача,major,Руководство по эксплуатации,готово
79,"Изменить ссылку ""Демонстрационный доступ""",san,задача,major,Сайт adc-line.ru,готово
80,Добавить в РЭ VE-01 к.о. MFC R2,Vladimir,задача,major,Руководство по эксплуатации,готово
82,Изменить в РЭ конфиг TE-01,Vladimir,задача,major,Руководство по эксплуатации,готово
84,Добавить в РЭ изменения в CDR,Vladimir,задача,minor,Руководство по эксплуатации,готово
85,Добавить в РЭ перемычки субмодуля R485,Vladimir,дефект,minor,Руководство по эксплуатации,готово
87,Добавить в РЭ SM-02 выбор refclk,Vladimir,задача,minor,Руководство по эксплуатации,готово
88,Добавить в РЭ VE-01 Session-Expires,Vladimir,задача,minor,Руководство по эксплуатации,готово
89,Добавить в РЭ VE-01->FXO: Отбой после X занято,Vladimir,задача,minor,Руководство по эксплуатации,готово
90,Добавить в РЭ VE-01 длительность flash,Vladimir,задача,minor,Руководство по эксплуатации,готово
92,Добавить в руководство,andrei,задача,major,Руководство по эксплуатации,готово
93,Изменить в РЭ описание вкладки Часы,Vladimir,задача,major,Руководство по эксплуатации,готово
94,Добавить в РЭ EM-04 рисунки поясняющие работу шлейфов,Vladimir,задача,major,Руководство по эксплуатации,готово
95,Добавить в РЭ->Генератор  возможные источники синхронизации,Vladimir,задача,major,Руководство по эксплуатации,готово
97,Добавить в РЭ функцию канального резервирования,Vladimir,задача,major,Руководство по эксплуатации,готово
98,Изменить URL zip-архива с пакетами для SW-01,san,задача,major,Сайт adc-line.ru,готово
100,Изменить в  РЭ VE-01 интерфейс конфигурации SIP-пользователей,Vladimir,задача,major,Руководство по эксплуатации,готово
101,Добавить в РЭ VE-01 функцию маршрутизация SIP,Vladimir,задача,major,Руководство по эксплуатации,готово
102,Убрать из руководства упоминания системы мониторинга,Vladimir,дефект,major,Руководство по эксплуатации,готово
104,"Добавить в РЭ VE-01 -> PRI: Bearer Capability ""3.1k audio""",Vladimir,задача,major,Руководство по эксплуатации,готово
105,Добавить ссылки на списки рассылки и блог MC04-DSL-VIP,san,улучшение,major,Сайт adc-line.ru,готово
106,Добавить в РЭ VE-01 Таймаут RTP,Vladimir,задача,major,Руководство по эксплуатации,готово
107,Добавить в РЭ VE-01 Преобразование Caller-ID,Vladimir,задача,major,Руководство по эксплуатации,готово
109,При переключении режима РУ/АР режим не индицируется на экране,san,дефект,minor,UGP,готово
112,"Проблема с повреждением содержимого flash на платах GE,PE,E1",san,задача,major,bootloaders,готово
113,Опечатка в описании 4.4.1,Vladimir,дефект,trivial,Руководство по эксплуатации,готово
114,Добавить в РЭ E1-08 выбор шины управления стаффингом плезиохронных потоков,Vladimir,задача,major,Руководство по эксплуатации,готово
115,"Изменить в РЭ ""G704"" и ""Фреймер"" на ""Формат"" и ""Цикл""",Vladimir,задача,major,Руководство по эксплуатации,готово
116,Добавить в РЭ TDM мапера  групповую коммутацию,Vladimir,задача,major,Руководство по эксплуатации,готово
118,В плате PS-220-BRS установка маски аварии не снимает аварию,san,дефект,major,Платы питания(PS/BS),готово
119,Добавить в РЭ VE-01 к.о. АДАСЭ,Vladimir,задача,major,Руководство по эксплуатации,готово
120,Добавить в РЭ настройку корневого SNMP OID,Vladimir,задача,major,Руководство по эксплуатации,готово
121,Ошибка на странице сайта,artem,дефект,major,Сайт adc-line.ru,готово
122,Ошибка на странице сайта,artem,дефект,trivial,Сайт adc-line.ru,готово
123,Ошибка на странице сайта,artem,дефект,major,Сайт adc-line.ru,готово
124,Ошибка на странице сайта,artem,дефект,minor,Сайт adc-line.ru,готово
125,Ошибка на странице сайта,artem,задача,minor,Сайт adc-line.ru,готово
128,"Переименовать ссылку ""Техническое описание"" в ""Руководство по эксплуатации""",artem,дефект,major,Сайт adc-line.ru,готово
129,"РЭ UPS: Отсутствует раздел ""Техническое обслуживание""",Vladimir,дефект,major,Руководство по эксплуатации,готово
130,"Поместить ссылку на регенераторы в раздел ""Технология DSL""",artem,улучшение,major,Сайт adc-line.ru,готово
131,Добавить в РЭ требование проверки АКБ BS-220,Vladimir,улучшение,major,Руководство по эксплуатации,готово
133,Настроить для номра 528 группу перехвата вызова,san,улучшение,major,MC04-DSL-3U и его платы,готово
136,Поддержка в РЭ плат снятых с производства,Vladimir,улучшение,trivial,Руководство по эксплуатации,готово
137,Голосовалки в тикетах,san,улучшение,major,MC04-DSL-3U и его платы,готово
139,Добавить в РЭ VE-01->FXO->Игнорировать наличие гудка,Vladimir,улучшение,major,Руководство по эксплуатации,готово
140,Добавить в РЭ Список соединений TDM,Vladimir,улучшение,major,Руководство по эксплуатации,готово
141,Плата GE-108 возвращает неверное имя,ledol,дефект,major,"GE-xxx, PE-04",готово
142,Добавить в РЭ функцию блокировки портов ethernet,Vladimir,улучшение,major,Руководство по эксплуатации,готово
145,Добавить в РЭ PS-24D,Vladimir,улучшение,critical,Руководство по эксплуатации,готово
146,Добавить в РЭ  описание полной конфигурации Ethernet,Vladimir,улучшение,trivial,Руководство по эксплуатации,готово
147,Добавить в РЭ плату ST-018,Vladimir,улучшение,critical,Руководство по эксплуатации,готово
148,Добавить в руководство  изменения в агенте Zabbix,Vladimir,улучшение,major,Руководство по эксплуатации,готово
