﻿id,Summary,Status,Type,Priority,Component,Created
9,Pullup всех I/O при загрузке Altera Cyclone IV (платы GE/E1),new,дефект,trivial,MC04-DSL-3U и его платы,"Jul 22, 2014, 3:31:37 PM"
15,"PS-001 не правильно работают галочки ""Резерв""",new,дефект,major,MC04-DSL-3U и его платы,"Sep 5, 2014, 4:49:24 PM"
25,"EM-04, SM-01, PS, RP - не поддерживают reset по кроссу",reopened,задача,major,MC04-DSL-3U и его платы,"Oct 2, 2014, 10:24:31 AM"
44,Добавить команду запроса выдачи всех трапов от платы,new,задача,major,MC04-DSL-3U и его платы,"Apr 9, 2015, 9:47:56 AM"
75,"RP-01: Добавить аварию ""Отсутствие входного питания"" (маскируемую)",new,задача,major,MC04-DSL-3U и его платы,"Sep 22, 2016, 3:11:28 PM"
99,Пропала и больше не появилась плата BS-220,new,дефект,major,MC04-DSL-3U и его платы,"Mar 30, 2017, 7:25:17 PM"
110,PS-xxx трапы,new,задача,minor,MC04-DSL-3U и его платы,"Jul 6, 2017, 9:32:36 AM"
111,BS-220 странный пакет,new,дефект,minor,MC04-DSL-3U и его платы,"Jul 6, 2017, 9:33:58 AM"
493,Провести испытание с уходом частоты 2048 на границу,new,задача,major,MC04-DSL-3U и его платы,"Oct 25, 2019, 8:04:42 PM"
501,Проверить работу PCMU,new,дефект,major,MC04-DSL-3U и его платы,"Nov 15, 2019, 11:28:57 AM"
578,"Расширение диапазона температур, считываемых из ДТ-01 платами питания.",new,задача,minor,MC04-DSL-3U и его платы,"Jan 30, 2020, 10:47:40 AM"
583,Ограничение мощности АТС,reopened,улучшение,major,MC04-DSL-3U и его платы,"Mar 11, 2020, 5:41:49 PM"
627,Доступ к плате VE-01 из разных сетей.,new,задача,major,MC04-DSL-3U и его платы,"Apr 23, 2020, 11:47:35 AM"
935,Добавить возможность поиска по истории,assigned,улучшение,major,БД изделий АДС,"Feb 21, 2022, 4:59:07 PM"
997,Информация по проекту БД изделий АДС,assigned,задача,blocker,БД изделий АДС,"Nov 7, 2022, 11:18:34 AM"
1025,Хранить протоколы тестирования изделий в базе данных,assigned,улучшение,major,БД изделий АДС,"Dec 30, 2022, 11:49:41 AM"
1090,Сервер возвращает контент при наличии его у браузера,assigned,дефект,major,БД изделий АДС,"Mar 16, 2023, 12:55:42 PM"
1123,"Ошибочное отображение ""Не тестировалось""",assigned,дефект,major,БД изделий АДС,"Apr 29, 2023, 11:45:47 PM"
151,Примеры настройки: добавить пример настройки передачи данных через  PD-04 с модулем RS-232/485,new,улучшение,minor,Разное и всякое,"Nov 3, 2017, 3:24:26 PM"
152,Добавить пример настройки  RSTP в кольце из 3-4 блоков,new,улучшение,minor,Разное и всякое,"Nov 3, 2017, 3:25:37 PM"
212,"Добавить пример настройки передачи TDM через Eth (VE-01, TDMoIP-SFP, TD-01)",new,задача,major,Разное и всякое,"Oct 19, 2018, 10:55:27 AM"
564,Примеры настройки: добавить пример настройки группового канала,new,улучшение,major,Разное и всякое,"Dec 14, 2019, 10:20:09 AM"
565,Примеры настройки: добавить пример настройки VLAN с выделением нетегированных пакетов из порта SW,new,улучшение,major,Разное и всякое,"Dec 14, 2019, 10:21:01 AM"
