﻿id,Summary,Owner,Type,Priority,Component,Created
866,Возврат. отображать текущего Владельца и Местоположение изделия,Denis_N,улучшение,trivial,БД изделий АДС,"Oct 1, 2021, 1:53:41 PM"
873,Стандартные сценарии работы в браузере,Denis_N,улучшение,trivial,БД изделий АДС,"Oct 1, 2021, 5:03:13 PM"
869,Нестандартные стили,Denis_N,улучшение,minor,БД изделий АДС,"Oct 1, 2021, 3:32:13 PM"
878,Внезапно получил ответ 403 Forbidden,Denis_N,дефект,minor,БД изделий АДС,"Oct 4, 2021, 10:53:47 AM"
956,Добавить возможность изменения пароля без участия администратора,Denis_N,улучшение,minor,БД изделий АДС,"Apr 4, 2022, 10:48:58 AM"
1178,"Выводить PHP-ошибки, предупреждения в отдельном окне",Denis_N,дефект,minor,БД изделий АДС,"Jun 13, 2023, 5:50:10 PM"
1201,"Использовать is(':visible'), вместо .css(""display"", ""свойство"")",Denis_N,улучшение,minor,БД изделий АДС,"Jun 20, 2023, 10:39:30 AM"
1202,В интерфейсе Несоответствия выводить по одной записи и раскрывать их Историю по клику,Denis_N,улучшение,minor,БД изделий АДС,"Jun 20, 2023, 11:16:09 AM"
1210,RT-01.  Не формируется общая авария при наличии аварии ретранслятора,ledol,дефект,minor,MC04-DSL-3U и его платы,"Aug 1, 2023, 5:06:45 PM"
460,PE-04: пакеты форвардятся в запрещенный для форвардинга порт,ledol,дефект,major,MC04-DSL-3U и его платы,"Sep 5, 2019, 3:12:06 PM"
806,Ссылка на недействительную декларацию соответствия,artem,улучшение,major,Сайт adc-line.ru,"Jun 15, 2021, 11:18:41 AM"
885,Добавить сохраненные запросы поиска,Denis_N,улучшение,major,БД изделий АДС,"Nov 2, 2021, 10:21:00 AM"
915,"BS-220: реже передавать аварию ""Загрузка 100%""",AlexLir,улучшение,major,MC04-DSL-3U и его платы,"Jan 13, 2022, 2:41:27 PM"
935,Добавить возможность поиска по истории,san,улучшение,major,БД изделий АДС,"Feb 21, 2022, 4:59:07 PM"
1025,Хранить протоколы тестирования изделий в базе данных,san,улучшение,major,БД изделий АДС,"Dec 30, 2022, 11:49:41 AM"
1090,Сервер возвращает контент при наличии его у браузера,san,дефект,major,БД изделий АДС,"Mar 16, 2023, 12:55:42 PM"
1114,Отображать время при выводе истории изделий,Denis_N,дефект,major,БД изделий АДС,"Apr 29, 2023, 9:15:51 PM"
1123,"Ошибочное отображение ""Не тестировалось""",san,дефект,major,БД изделий АДС,"Apr 29, 2023, 11:45:47 PM"
1174,FO-08 не работают в слоте 13 (трискайдекафобия?),andrei,дефект,major,MC04-DSL-3U и его платы,"Jun 1, 2023, 6:28:42 PM"
997,Информация по проекту БД изделий АДС,san,задача,blocker,БД изделий АДС,"Nov 7, 2022, 11:18:34 AM"
9,Pullup всех I/O при загрузке Altera Cyclone IV (платы GE/E1),san,дефект,trivial,MC04-DSL-3U и его платы,"Jul 22, 2014, 3:31:37 PM"
1028,БД: Закрывать окно поиска серийного номера нажатием Esc,Denis_N,улучшение,trivial,БД изделий АДС,"Jan 9, 2023, 11:09:53 AM"
1081,Предлагаю писать лаконичнее,Denis_N,улучшение,trivial,БД изделий АДС,"Mar 10, 2023, 1:33:03 AM"
6,SM-01 криво отображаются вердроиды,ledol,дефект,minor,MC04-DSL-3U и его платы,"Jul 18, 2014, 11:56:48 AM"
64,Неверная индикация платы FS-08,ledol,дефект,minor,MC04-DSL-3U и его платы,"Jun 9, 2016, 4:13:52 PM"
68,SM-01/02: не обновляется тип регенератора в таблице,ledol,дефект,minor,MC04-DSL-3U и его платы,"Jul 21, 2016, 12:05:44 PM"
110,PS-xxx трапы,san,задача,minor,MC04-DSL-3U и его платы,"Jul 6, 2017, 9:32:36 AM"
111,BS-220 странный пакет,san,дефект,minor,MC04-DSL-3U и его платы,"Jul 6, 2017, 9:33:58 AM"
151,Примеры настройки: добавить пример настройки передачи данных через  PD-04 с модулем RS-232/485,san,улучшение,minor,Разное и всякое,"Nov 3, 2017, 3:24:26 PM"
152,Добавить пример настройки  RSTP в кольце из 3-4 блоков,san,улучшение,minor,Разное и всякое,"Nov 3, 2017, 3:25:37 PM"
578,"Расширение диапазона температур, считываемых из ДТ-01 платами питания.",san,задача,minor,MC04-DSL-3U и его платы,"Jan 30, 2020, 10:47:40 AM"
619,РЭ: привести картинки к единому стилю,Vladimir,улучшение,minor,Руководство по эксплуатации,"Apr 17, 2020, 5:14:51 PM"
918,"BS-220: неверный порог аварии ""Загрузка 100%""",AlexLir,дефект,minor,MC04-DSL-3U и его платы,"Jan 24, 2022, 3:36:40 PM"
1021,БД: отображение статусов заказа,Denis_N,улучшение,minor,БД изделий АДС,"Dec 29, 2022, 10:48:49 AM"
1026,БД: предотвращение ошибочного добавления одного изделия в разные заказы,Denis_N,улучшение,minor,БД изделий АДС,"Dec 30, 2022, 4:28:48 PM"
1030,БД:  Оптимизировать запись  в базу при отгрузке,Denis_N,улучшение,minor,БД изделий АДС,"Jan 11, 2023, 5:17:56 PM"
1064,Использовать методы .text() / .val() вместо escapeHtml(),Denis_N,улучшение,minor,БД изделий АДС,"Feb 27, 2023, 8:26:09 PM"
1156,Не записывать пустые комментарии,Denis_N,улучшение,minor,БД изделий АДС,"May 16, 2023, 9:39:14 AM"
1159,Очищать поле ввода комментария после сохранения комментария,Denis_N,улучшение,minor,БД изделий АДС,"May 17, 2023, 9:34:41 AM"
1161,Уменьшить ширину главной страницы,Denis_N,улучшение,minor,БД изделий АДС,"May 18, 2023, 9:42:31 AM"
1194,Скрывать панель выбора столбцов таблицы при клике за ее пределами,Denis_N,улучшение,minor,БД изделий АДС,"Jun 18, 2023, 5:57:48 PM"
1195,"Не работает фильтр ""Прием/возврат""",Denis_N,дефект,minor,БД изделий АДС,"Jun 18, 2023, 6:20:45 PM"
1196,Набор столбцов при комбинировании таблиц не соответствует заданному,Denis_N,дефект,minor,БД изделий АДС,"Jun 18, 2023, 6:37:09 PM"
1197,Возврат неотгруженного изделия,Denis_N,улучшение,minor,БД изделий АДС,"Jun 18, 2023, 7:02:55 PM"
1198,Разделительные линии между записями имеют разную толщину,Denis_N,улучшение,minor,БД изделий АДС,"Jun 18, 2023, 10:44:48 PM"
1200,БД: Регистрация: зелёное по смыслу сообщение выводится красным цветом фона.,Denis_N,дефект,minor,БД изделий АДС,"Jun 19, 2023, 3:57:46 PM"
1211,Неверная работа фильтра,Denis_N,дефект,minor,БД изделий АДС,"Aug 7, 2023, 12:30:07 PM"
1212,Обрезана часть текста,Denis_N,дефект,minor,БД изделий АДС,"Aug 7, 2023, 1:21:29 PM"
1213,"Автоматически заполнять поле ""Серийный номер""",Denis_N,улучшение,minor,БД изделий АДС,"Aug 7, 2023, 2:12:15 PM"
1215,Очищать текст ввода комментария после сохранения комментария,Denis_N,улучшение,minor,БД изделий АДС,"Aug 7, 2023, 2:40:17 PM"
1216,"Не работает поиск в интерфейсе ""Несоответствия""",Denis_N,дефект,minor,БД изделий АДС,"Aug 7, 2023, 4:46:13 PM"
1217,"Затемнять фон ячеек ""ОКТ"", ""Тест"", ""Несоотв."" при наведении курсора на строку",Denis_N,улучшение,minor,БД изделий АДС,"Aug 7, 2023, 6:08:39 PM"
1218,"Не показывать кнопку ""Показать полностью"" в комментариях из одной строки",Denis_N,улучшение,minor,БД изделий АДС,"Aug 7, 2023, 6:40:02 PM"
1219,Увеличить точность записываемого в БД времени,Denis_N,улучшение,minor,БД изделий АДС,"Aug 7, 2023, 8:57:11 PM"
1220,"Вернуть чекбокс ""Не показывать ОТК""",Denis_N,улучшение,minor,БД изделий АДС,"Aug 21, 2023, 10:04:59 AM"
1221,"Очистить поля после сохранения несоответствия и подставлять имя, когда несоответствий нет",Denis_N,дефект,minor,БД изделий АДС,"Aug 22, 2023, 10:20:43 AM"
1238,Не сохраняется сортировка после просмотра истории изделия,Denis_N,дефект,minor,БД изделий АДС,"Oct 17, 2023, 5:21:49 PM"
1243,Добавлять несколько несоответствий в интерфейсе тестирования,Denis_N,улучшение,minor,БД изделий АДС,"Nov 1, 2023, 11:40:51 AM"
1251,"Интерфейс ""Отгрузка""",Denis_N,улучшение,minor,БД изделий АДС,"Jan 15, 2024, 4:46:00 PM"
1260,"РЭ: замена кнопки ""Отмена"" на кнопку ""Закрыть""",Vladimir,задача,minor,Руководство по эксплуатации,"Jan 30, 2024, 6:28:29 PM"
1261,РЭ: канальное окончание R1.5 плат VE-01 и VE-02,Vladimir,задача,minor,Руководство по эксплуатации,"Jan 30, 2024, 6:32:52 PM"
1263,РЭ: предлагаю дополнить описание CS02,Vladimir,улучшение,minor,Руководство по эксплуатации,"Feb 2, 2024, 5:46:35 PM"
1272,РЭ: не описаны характеристики реле ALR на плате SW-01,Vladimir,дефект,minor,Руководство по эксплуатации,"Apr 15, 2024, 11:23:08 AM"
1274,РЭ: Новая функция: напоминание о несохраненной конфигурации,Vladimir,задача,minor,Руководство по эксплуатации,"Apr 27, 2024, 12:03:10 PM"
1275,РЭ: Добавить описание платы BS-220 исполнения 6,Vladimir,задача,minor,Руководство по эксплуатации,"Apr 27, 2024, 12:08:38 PM"
1276,РЭ: новая функция платы PD-04: фильтрация выхода,Vladimir,задача,minor,Руководство по эксплуатации,"Apr 27, 2024, 12:26:08 PM"
1277,РЭ: изменения в настройках параметров STP,Vladimir,задача,minor,Руководство по эксплуатации,"May 17, 2024, 7:55:45 PM"
