﻿id,Summary,Owner,Type,Priority,Component,Created
460,PE-04: пакеты форвардятся в запрещенный для форвардинга порт,ledol,дефект,major,MC04-DSL-3U и его платы,"Sep 5, 2019, 3:12:06 PM"
806,Ссылка на недействительную декларацию соответствия,artem,улучшение,major,Сайт adc-line.ru,"Jun 15, 2021, 11:18:41 AM"
866,Возврат. отображать текущего Владельца и Местоположение изделия,Denis_N,улучшение,trivial,БД изделий АДС,"Oct 1, 2021, 1:53:41 PM"
869,Нестандартные стили,Denis_N,улучшение,minor,БД изделий АДС,"Oct 1, 2021, 3:32:13 PM"
873,Стандартные сценарии работы в браузере,Denis_N,улучшение,trivial,БД изделий АДС,"Oct 1, 2021, 5:03:13 PM"
878,Внезапно получил ответ 403 Forbidden,Denis_N,дефект,minor,БД изделий АДС,"Oct 4, 2021, 10:53:47 AM"
885,Добавить сохраненные запросы поиска,Denis_N,улучшение,major,БД изделий АДС,"Nov 2, 2021, 10:21:00 AM"
915,"BS-220: реже передавать аварию ""Загрузка 100%""",AlexLir,улучшение,major,MC04-DSL-3U и его платы,"Jan 13, 2022, 2:41:27 PM"
935,Добавить возможность поиска по истории,san,улучшение,major,БД изделий АДС,"Feb 21, 2022, 4:59:07 PM"
956,Добавить возможность изменения пароля без участия администратора,Denis_N,улучшение,minor,БД изделий АДС,"Apr 4, 2022, 10:48:58 AM"
997,Информация по проекту БД изделий АДС,san,задача,blocker,БД изделий АДС,"Nov 7, 2022, 11:18:34 AM"
1025,Хранить протоколы тестирования изделий в базе данных,san,улучшение,major,БД изделий АДС,"Dec 30, 2022, 11:49:41 AM"
1090,Сервер возвращает контент при наличии его у браузера,san,дефект,major,БД изделий АДС,"Mar 16, 2023, 12:55:42 PM"
1114,Отображать время при выводе истории изделий,Denis_N,дефект,major,БД изделий АДС,"Apr 29, 2023, 9:15:51 PM"
1123,"Ошибочное отображение ""Не тестировалось""",san,дефект,major,БД изделий АДС,"Apr 29, 2023, 11:45:47 PM"
1174,FO-08 не работают в слоте 13 (трискайдекафобия?),andrei,дефект,major,MC04-DSL-3U и его платы,"Jun 1, 2023, 6:28:42 PM"
1178,"Выводить PHP-ошибки, предупреждения в отдельном окне",Denis_N,дефект,minor,БД изделий АДС,"Jun 13, 2023, 5:50:10 PM"
1201,"Использовать is(':visible'), вместо .css(""display"", ""свойство"")",Denis_N,улучшение,minor,БД изделий АДС,"Jun 20, 2023, 10:39:30 AM"
1202,В интерфейсе Несоответствия выводить по одной записи и раскрывать их Историю по клику,Denis_N,улучшение,minor,БД изделий АДС,"Jun 20, 2023, 11:16:09 AM"
1210,RT-01.  Не формируется общая авария при наличии аварии ретранслятора,ledol,дефект,minor,MC04-DSL-3U и его платы,"Aug 1, 2023, 5:06:45 PM"
6,SM-01 криво отображаются вердроиды,ledol,дефект,minor,MC04-DSL-3U и его платы,"Jul 18, 2014, 11:56:48 AM"
9,Pullup всех I/O при загрузке Altera Cyclone IV (платы GE/E1),san,дефект,trivial,MC04-DSL-3U и его платы,"Jul 22, 2014, 3:31:37 PM"
15,"PS-001 не правильно работают галочки ""Резерв""",san,дефект,major,MC04-DSL-3U и его платы,"Sep 5, 2014, 4:49:24 PM"
23,"PE-04. добавить переменную: состояние реле ""громкого боя""",ledol,задача,major,MC04-DSL-3U и его платы,"Sep 30, 2014, 11:53:28 AM"
26,SM-01: При старте присылает аварии несмотря на маски,ledol,задача,major,MC04-DSL-3U и его платы,"Oct 16, 2014, 12:20:56 PM"
44,Добавить команду запроса выдачи всех трапов от платы,san,задача,major,MC04-DSL-3U и его платы,"Apr 9, 2015, 9:47:56 AM"
64,Неверная индикация платы FS-08,ledol,дефект,minor,MC04-DSL-3U и его платы,"Jun 9, 2016, 4:13:52 PM"
68,SM-01/02: не обновляется тип регенератора в таблице,ledol,дефект,minor,MC04-DSL-3U и его платы,"Jul 21, 2016, 12:05:44 PM"
75,"RP-01: Добавить аварию ""Отсутствие входного питания"" (маскируемую)",san,задача,major,MC04-DSL-3U и его платы,"Sep 22, 2016, 3:11:28 PM"
99,Пропала и больше не появилась плата BS-220,san,дефект,major,MC04-DSL-3U и его платы,"Mar 30, 2017, 7:25:17 PM"
