﻿id,Summary,Status,Owner,Type,Priority,Component
460,PE-04: пакеты форвардятся в запрещенный для форвардинга порт,assigned,ledol,дефект,major,MC04-DSL-3U и его платы
806,Ссылка на недействительную декларацию соответствия,assigned,artem,улучшение,major,Сайт adc-line.ru
866,Возврат. отображать текущего Владельца и Местоположение изделия,assigned,Denis_N,улучшение,trivial,БД изделий АДС
869,Нестандартные стили,assigned,Denis_N,улучшение,minor,БД изделий АДС
873,Стандартные сценарии работы в браузере,assigned,Denis_N,улучшение,trivial,БД изделий АДС
878,Внезапно получил ответ 403 Forbidden,assigned,Denis_N,дефект,minor,БД изделий АДС
885,Добавить сохраненные запросы поиска,assigned,Denis_N,улучшение,major,БД изделий АДС
915,"BS-220: реже передавать аварию ""Загрузка 100%""",assigned,AlexLir,улучшение,major,MC04-DSL-3U и его платы
935,Добавить возможность поиска по истории,assigned,san,улучшение,major,БД изделий АДС
956,Добавить возможность изменения пароля без участия администратора,assigned,Denis_N,улучшение,minor,БД изделий АДС
997,Информация по проекту БД изделий АДС,assigned,san,задача,blocker,БД изделий АДС
1025,Хранить протоколы тестирования изделий в базе данных,assigned,san,улучшение,major,БД изделий АДС
1090,Сервер возвращает контент при наличии его у браузера,assigned,san,дефект,major,БД изделий АДС
1114,Отображать время при выводе истории изделий,assigned,Denis_N,дефект,major,БД изделий АДС
1123,"Ошибочное отображение ""Не тестировалось""",assigned,san,дефект,major,БД изделий АДС
1174,FO-08 не работают в слоте 13 (трискайдекафобия?),assigned,andrei,дефект,major,MC04-DSL-3U и его платы
1178,"Выводить PHP-ошибки, предупреждения в отдельном окне",assigned,Denis_N,дефект,minor,БД изделий АДС
1201,"Использовать is(':visible'), вместо .css(""display"", ""свойство"")",assigned,Denis_N,улучшение,minor,БД изделий АДС
1202,В интерфейсе Несоответствия выводить по одной записи и раскрывать их Историю по клику,assigned,Denis_N,улучшение,minor,БД изделий АДС
1210,RT-01.  Не формируется общая авария при наличии аварии ретранслятора,assigned,ledol,дефект,minor,MC04-DSL-3U и его платы
6,SM-01 криво отображаются вердроиды,new,ledol,дефект,minor,MC04-DSL-3U и его платы
9,Pullup всех I/O при загрузке Altera Cyclone IV (платы GE/E1),new,san,дефект,trivial,MC04-DSL-3U и его платы
15,"PS-001 не правильно работают галочки ""Резерв""",new,san,дефект,major,MC04-DSL-3U и его платы
23,"PE-04. добавить переменную: состояние реле ""громкого боя""",new,ledol,задача,major,MC04-DSL-3U и его платы
26,SM-01: При старте присылает аварии несмотря на маски,new,ledol,задача,major,MC04-DSL-3U и его платы
44,Добавить команду запроса выдачи всех трапов от платы,new,san,задача,major,MC04-DSL-3U и его платы
64,Неверная индикация платы FS-08,new,ledol,дефект,minor,MC04-DSL-3U и его платы
68,SM-01/02: не обновляется тип регенератора в таблице,new,ledol,дефект,minor,MC04-DSL-3U и его платы
