﻿id,Summary,Status,Owner,Type,Priority,Component
64,Неверная индикация платы FS-08,new,ledol,дефект,minor,MC04-DSL-3U и его платы
99,Пропала и больше не появилась плата BS-220,new,san,дефект,major,MC04-DSL-3U и его платы
171,Сделать настройки режимов портов ethernet более гибкими,new,ledol,улучшение,major,MC04-DSL-3U и его платы
175,"Плата E1-08 переводит порты в режим блокировки, хотя блокировка отключена",new,ledol,дефект,major,MC04-DSL-3U и его платы
176,"Платы GE-xx и PE-04 ""сбрасывают"" линки при записи конфигурации",new,ledol,дефект,major,MC04-DSL-3U и его платы
224,Ложное отображение активности входных сигналов DTR и RTS модуля R232 платы PD-04,reopened,anatoly,дефект,minor,MC04-DSL-3U и его платы
460,PE-04: пакеты форвардятся в запрещенный для форвардинга порт,assigned,ledol,дефект,major,MC04-DSL-3U и его платы
915,"BS-220: реже передавать аварию ""Загрузка 100%""",assigned,AlexLir,улучшение,major,MC04-DSL-3U и его платы
975,Неверная индикация платы PE-14,new,Vadim,дефект,major,MC04-DSL-3U и его платы
1006,TD-01: ошибочная сигнализация состояния первого порта E1,new,ledol,дефект,major,MC04-DSL-3U и его платы
1174,FO-08 не работают в слоте 13 (трискайдекафобия?),assigned,andrei,дефект,major,MC04-DSL-3U и его платы
885,Добавить сохраненные запросы поиска,assigned,Denis_N,улучшение,major,БД изделий АДС
935,Добавить возможность поиска по истории,assigned,san,улучшение,major,БД изделий АДС
956,Добавить возможность изменения пароля без участия администратора,assigned,Denis_N,улучшение,minor,БД изделий АДС
1025,Хранить протоколы тестирования изделий в базе данных,assigned,san,улучшение,major,БД изделий АДС
1064,Использовать методы .text() / .val() вместо escapeHtml(),new,Denis_N,улучшение,minor,БД изделий АДС
1078,Неправильная работа фильтра.,new,Denis_N,дефект,major,БД изделий АДС
1081,Предлагаю писать лаконичнее,new,Denis_N,улучшение,trivial,БД изделий АДС
1090,Сервер возвращает контент при наличии его у браузера,assigned,san,дефект,major,БД изделий АДС
1096,Добавить возможность прикладывать файлы к записям в истории,new,Denis_N,улучшение,major,БД изделий АДС
1109,Реализовать разметку комментариев,new,Denis_N,улучшение,major,БД изделий АДС
1114,Отображать время при выводе истории изделий,assigned,Denis_N,дефект,major,БД изделий АДС
1123,"Ошибочное отображение ""Не тестировалось""",assigned,san,дефект,major,БД изделий АДС
1149,Неверное отображение имени пользователя,new,Denis_N,дефект,major,БД изделий АДС
1156,Не записывать пустые комментарии,new,Denis_N,улучшение,minor,БД изделий АДС
1159,Очищать поле ввода комментария после сохранения комментария,new,Denis_N,улучшение,minor,БД изделий АДС
1161,Уменьшить ширину главной страницы,new,Denis_N,улучшение,minor,БД изделий АДС
1183,"В меню наглавной странице отстуствует пункт ""Несоответствия""",reopened,Denis_N,дефект,minor,БД изделий АДС
1191,Скрывать панель поиска при выполнении поиска,reopened,Denis_N,улучшение,minor,БД изделий АДС
