﻿id,Summary,Status,Type,Priority,Component,Created
915,"BS-220: реже передавать аварию ""Загрузка 100%""",assigned,улучшение,major,MC04-DSL-3U и его платы,"Jan 13, 2022, 2:41:27 PM"
918,"BS-220: неверный порог аварии ""Загрузка 100%""",new,дефект,minor,MC04-DSL-3U и его платы,"Jan 24, 2022, 3:36:40 PM"
879,Уязвимость для SQL injection,reopened,дефект,major,БД изделий АДС,"Oct 4, 2021, 10:56:05 AM"
885,Добавить сохраненные запросы поиска,assigned,улучшение,major,БД изделий АДС,"Nov 2, 2021, 10:21:00 AM"
1078,Неправильная работа фильтра.,new,дефект,major,БД изделий АДС,"Feb 28, 2023, 4:32:23 PM"
1096,Добавить возможность прикладывать файлы к записям в истории,new,улучшение,major,БД изделий АДС,"Mar 21, 2023, 10:47:01 AM"
1109,Реализовать разметку комментариев,new,улучшение,major,БД изделий АДС,"Apr 29, 2023, 7:31:29 PM"
1114,Отображать время при выводе истории изделий,assigned,дефект,major,БД изделий АДС,"Apr 29, 2023, 9:15:51 PM"
1149,Неверное отображение имени пользователя,new,дефект,major,БД изделий АДС,"May 11, 2023, 12:31:10 PM"
1227,"БД: Тестирование: Неуспешное тестирование создаёт несоответствие, но не записывает его флаг в продукты",new,дефект,major,БД изделий АДС,"Aug 23, 2023, 5:22:41 PM"
1239,"Хаос в истории изделия в интерфейсе ""Тестирование""",reopened,улучшение,major,БД изделий АДС,"Oct 23, 2023, 1:12:12 PM"
1241,Ошибка запроса,new,дефект,major,БД изделий АДС,"Oct 24, 2023, 6:03:38 PM"
1242,Пользователям без права transform предлагается кликать имена изделий,new,дефект,major,БД изделий АДС,"Oct 24, 2023, 6:12:01 PM"
1250,Перенести Отгрузку в Заказы,new,улучшение,major,БД изделий АДС,"Jan 11, 2024, 12:09:59 PM"
1257,БД: Обсуждение. добавить таблицу с логом действия пользователя.,new,задача,major,БД изделий АДС,"Jan 18, 2024, 2:31:19 PM"
1265,"Число отображаемых записей не соответствует указанному в ""шапке"" таблицы",new,дефект,major,БД изделий АДС,"Mar 25, 2024, 2:48:22 PM"
1273,В Заказе отображаются не все изделия,new,дефект,major,БД изделий АДС,"Apr 25, 2024, 11:27:56 AM"
869,Нестандартные стили,assigned,улучшение,minor,БД изделий АДС,"Oct 1, 2021, 3:32:13 PM"
878,Внезапно получил ответ 403 Forbidden,assigned,дефект,minor,БД изделий АДС,"Oct 4, 2021, 10:53:47 AM"
956,Добавить возможность изменения пароля без участия администратора,assigned,улучшение,minor,БД изделий АДС,"Apr 4, 2022, 10:48:58 AM"
1021,БД: отображение статусов заказа,new,улучшение,minor,БД изделий АДС,"Dec 29, 2022, 10:48:49 AM"
1026,БД: предотвращение ошибочного добавления одного изделия в разные заказы,new,улучшение,minor,БД изделий АДС,"Dec 30, 2022, 4:28:48 PM"
1030,БД:  Оптимизировать запись  в базу при отгрузке,new,улучшение,minor,БД изделий АДС,"Jan 11, 2023, 5:17:56 PM"
1064,Использовать методы .text() / .val() вместо escapeHtml(),new,улучшение,minor,БД изделий АДС,"Feb 27, 2023, 8:26:09 PM"
1156,Не записывать пустые комментарии,new,улучшение,minor,БД изделий АДС,"May 16, 2023, 9:39:14 AM"
1159,Очищать поле ввода комментария после сохранения комментария,new,улучшение,minor,БД изделий АДС,"May 17, 2023, 9:34:41 AM"
1161,Уменьшить ширину главной страницы,new,улучшение,minor,БД изделий АДС,"May 18, 2023, 9:42:31 AM"
1178,"Выводить PHP-ошибки, предупреждения в отдельном окне",assigned,дефект,minor,БД изделий АДС,"Jun 13, 2023, 5:50:10 PM"
1183,"В меню наглавной странице отстуствует пункт ""Несоответствия""",reopened,дефект,minor,БД изделий АДС,"Jun 15, 2023, 11:01:53 AM"
1191,Скрывать панель поиска при выполнении поиска,reopened,улучшение,minor,БД изделий АДС,"Jun 15, 2023, 3:04:21 PM"
1194,Скрывать панель выбора столбцов таблицы при клике за ее пределами,new,улучшение,minor,БД изделий АДС,"Jun 18, 2023, 5:57:48 PM"
1195,"Не работает фильтр ""Прием/возврат""",new,дефект,minor,БД изделий АДС,"Jun 18, 2023, 6:20:45 PM"
1196,Набор столбцов при комбинировании таблиц не соответствует заданному,new,дефект,minor,БД изделий АДС,"Jun 18, 2023, 6:37:09 PM"
1197,Возврат неотгруженного изделия,new,улучшение,minor,БД изделий АДС,"Jun 18, 2023, 7:02:55 PM"
1198,Разделительные линии между записями имеют разную толщину,new,улучшение,minor,БД изделий АДС,"Jun 18, 2023, 10:44:48 PM"
1200,БД: Регистрация: зелёное по смыслу сообщение выводится красным цветом фона.,new,дефект,minor,БД изделий АДС,"Jun 19, 2023, 3:57:46 PM"
1201,"Использовать is(':visible'), вместо .css(""display"", ""свойство"")",assigned,улучшение,minor,БД изделий АДС,"Jun 20, 2023, 10:39:30 AM"
1202,В интерфейсе Несоответствия выводить по одной записи и раскрывать их Историю по клику,assigned,улучшение,minor,БД изделий АДС,"Jun 20, 2023, 11:16:09 AM"
1211,Неверная работа фильтра,new,дефект,minor,БД изделий АДС,"Aug 7, 2023, 12:30:07 PM"
1212,Обрезана часть текста,new,дефект,minor,БД изделий АДС,"Aug 7, 2023, 1:21:29 PM"
1213,"Автоматически заполнять поле ""Серийный номер""",new,улучшение,minor,БД изделий АДС,"Aug 7, 2023, 2:12:15 PM"
1215,Очищать текст ввода комментария после сохранения комментария,new,улучшение,minor,БД изделий АДС,"Aug 7, 2023, 2:40:17 PM"
1216,"Не работает поиск в интерфейсе ""Несоответствия""",new,дефект,minor,БД изделий АДС,"Aug 7, 2023, 4:46:13 PM"
1217,"Затемнять фон ячеек ""ОКТ"", ""Тест"", ""Несоотв."" при наведении курсора на строку",new,улучшение,minor,БД изделий АДС,"Aug 7, 2023, 6:08:39 PM"
1218,"Не показывать кнопку ""Показать полностью"" в комментариях из одной строки",new,улучшение,minor,БД изделий АДС,"Aug 7, 2023, 6:40:02 PM"
1219,Увеличить точность записываемого в БД времени,new,улучшение,minor,БД изделий АДС,"Aug 7, 2023, 8:57:11 PM"
1220,"Вернуть чекбокс ""Не показывать ОТК""",new,улучшение,minor,БД изделий АДС,"Aug 21, 2023, 10:04:59 AM"
1221,"Очистить поля после сохранения несоответствия и подставлять имя, когда несоответствий нет",new,дефект,minor,БД изделий АДС,"Aug 22, 2023, 10:20:43 AM"
1238,Не сохраняется сортировка после просмотра истории изделия,new,дефект,minor,БД изделий АДС,"Oct 17, 2023, 5:21:49 PM"
1243,Добавлять несколько несоответствий в интерфейсе тестирования,new,улучшение,minor,БД изделий АДС,"Nov 1, 2023, 11:40:51 AM"
1251,"Интерфейс ""Отгрузка""",new,улучшение,minor,БД изделий АДС,"Jan 15, 2024, 4:46:00 PM"
866,Возврат. отображать текущего Владельца и Местоположение изделия,assigned,улучшение,trivial,БД изделий АДС,"Oct 1, 2021, 1:53:41 PM"
873,Стандартные сценарии работы в браузере,assigned,улучшение,trivial,БД изделий АДС,"Oct 1, 2021, 5:03:13 PM"
1028,БД: Закрывать окно поиска серийного номера нажатием Esc,new,улучшение,trivial,БД изделий АДС,"Jan 9, 2023, 11:09:53 AM"
1081,Предлагаю писать лаконичнее,new,улучшение,trivial,БД изделий АДС,"Mar 10, 2023, 1:33:03 AM"
513,Лицевая панель платы BS-220,new,улучшение,major,MC04-DSL-3U и его платы,"Dec 5, 2019, 11:27:19 AM"
975,Неверная индикация платы PE-14,new,дефект,major,MC04-DSL-3U и его платы,"Jul 11, 2022, 3:28:02 PM"
671,РЭ: не выдержана единая схема при описании канальных окончаний VE-01/VE-02,reopened,улучшение,major,Руководство по эксплуатации,"Jul 7, 2020, 8:21:09 PM"
1247,"РЭ: убрана кнопка ""OK"" в диалогах конфигкрации плат",new,задача,major,Руководство по эксплуатации,"Dec 21, 2023, 5:38:23 PM"
1266,"Изменения на вкладке ""Инвентаризация""",new,задача,major,Руководство по эксплуатации,"Mar 29, 2024, 4:26:23 PM"
1268,Новая настройка в резервной плате SW-01,new,задача,major,Руководство по эксплуатации,"Mar 29, 2024, 4:54:10 PM"
619,РЭ: привести картинки к единому стилю,new,улучшение,minor,Руководство по эксплуатации,"Apr 17, 2020, 5:14:51 PM"
1260,"РЭ: замена кнопки ""Отмена"" на кнопку ""Закрыть""",new,задача,minor,Руководство по эксплуатации,"Jan 30, 2024, 6:28:29 PM"
1261,РЭ: канальное окончание R1.5 плат VE-01 и VE-02,new,задача,minor,Руководство по эксплуатации,"Jan 30, 2024, 6:32:52 PM"
1263,РЭ: предлагаю дополнить описание CS02,new,улучшение,minor,Руководство по эксплуатации,"Feb 2, 2024, 5:46:35 PM"
1272,РЭ: не описаны характеристики реле ALR на плате SW-01,new,дефект,minor,Руководство по эксплуатации,"Apr 15, 2024, 11:23:08 AM"
1274,РЭ: Новая функция: напоминание о несохраненной конфигурации,new,задача,minor,Руководство по эксплуатации,"Apr 27, 2024, 12:03:10 PM"
1275,РЭ: Добавить описание платы BS-220 исполнения 6,new,задача,minor,Руководство по эксплуатации,"Apr 27, 2024, 12:08:38 PM"
1276,РЭ: новая функция платы PD-04: фильтрация выхода,new,задача,minor,Руководство по эксплуатации,"Apr 27, 2024, 12:26:08 PM"
224,Ложное отображение активности входных сигналов DTR и RTS модуля R232 платы PD-04,reopened,дефект,minor,MC04-DSL-3U и его платы,"Dec 14, 2018, 12:17:26 PM"
1174,FO-08 не работают в слоте 13 (трискайдекафобия?),assigned,дефект,major,MC04-DSL-3U и его платы,"Jun 1, 2023, 6:28:42 PM"
