﻿id,Summary,Status,Owner,Priority,Component,Created
138,SM-xx. Применять настройки без перезапуска.,new,ledol,major,MC04-DSL-3U и его платы,"Sep 28, 2017, 11:11:24 AM"
171,Сделать настройки режимов портов ethernet более гибкими,new,ledol,major,MC04-DSL-3U и его платы,"Nov 17, 2017, 6:19:08 PM"
513,Лицевая панель платы BS-220,new,Nevolin,major,MC04-DSL-3U и его платы,"Dec 5, 2019, 11:27:19 AM"
515,GE-12: хранить версию бутлодера и серийный номер в переменных платы,new,ledol,major,MC04-DSL-3U и его платы,"Dec 6, 2019, 6:37:06 PM"
583,Ограничение мощности АТС,reopened,san,major,MC04-DSL-3U и его платы,"Mar 11, 2020, 5:41:49 PM"
758,"Ingress limit GE-04, GE-12, PE-04",new,ledol,major,MC04-DSL-3U и его платы,"Dec 10, 2020, 3:53:16 PM"
915,"BS-220: реже передавать аварию ""Загрузка 100%""",assigned,AlexLir,major,MC04-DSL-3U и его платы,"Jan 13, 2022, 2:41:27 PM"
866,Возврат. отображать текущего Владельца и Местоположение изделия,assigned,Denis_N,trivial,БД изделий АДС,"Oct 1, 2021, 1:53:41 PM"
869,Нестандартные стили,assigned,Denis_N,minor,БД изделий АДС,"Oct 1, 2021, 3:32:13 PM"
873,Стандартные сценарии работы в браузере,assigned,Denis_N,trivial,БД изделий АДС,"Oct 1, 2021, 5:03:13 PM"
885,Добавить сохраненные запросы поиска,assigned,Denis_N,major,БД изделий АДС,"Nov 2, 2021, 10:21:00 AM"
935,Добавить возможность поиска по истории,assigned,san,major,БД изделий АДС,"Feb 21, 2022, 4:59:07 PM"
956,Добавить возможность изменения пароля без участия администратора,assigned,Denis_N,minor,БД изделий АДС,"Apr 4, 2022, 10:48:58 AM"
1021,БД: отображение статусов заказа,new,Denis_N,minor,БД изделий АДС,"Dec 29, 2022, 10:48:49 AM"
1025,Хранить протоколы тестирования изделий в базе данных,assigned,san,major,БД изделий АДС,"Dec 30, 2022, 11:49:41 AM"
1026,БД: предотвращение ошибочного добавления одного изделия в разные заказы,new,Denis_N,minor,БД изделий АДС,"Dec 30, 2022, 4:28:48 PM"
1028,БД: Закрывать окно поиска серийного номера нажатием Esc,new,Denis_N,trivial,БД изделий АДС,"Jan 9, 2023, 11:09:53 AM"
1030,БД:  Оптимизировать запись  в базу при отгрузке,new,Denis_N,minor,БД изделий АДС,"Jan 11, 2023, 5:17:56 PM"
1064,Использовать методы .text() / .val() вместо escapeHtml(),new,Denis_N,minor,БД изделий АДС,"Feb 27, 2023, 8:26:09 PM"
1081,Предлагаю писать лаконичнее,new,Denis_N,trivial,БД изделий АДС,"Mar 10, 2023, 1:33:03 AM"
1096,Добавить возможность прикладывать файлы к записям в истории,new,Denis_N,major,БД изделий АДС,"Mar 21, 2023, 10:47:01 AM"
1109,Реализовать разметку комментариев,new,Denis_N,major,БД изделий АДС,"Apr 29, 2023, 7:31:29 PM"
1156,Не записывать пустые комментарии,new,Denis_N,minor,БД изделий АДС,"May 16, 2023, 9:39:14 AM"
1159,Очищать поле ввода комментария после сохранения комментария,new,Denis_N,minor,БД изделий АДС,"May 17, 2023, 9:34:41 AM"
1161,Уменьшить ширину главной страницы,new,Denis_N,minor,БД изделий АДС,"May 18, 2023, 9:42:31 AM"
1191,Скрывать панель поиска при выполнении поиска,reopened,Denis_N,minor,БД изделий АДС,"Jun 15, 2023, 3:04:21 PM"
1194,Скрывать панель выбора столбцов таблицы при клике за ее пределами,new,Denis_N,minor,БД изделий АДС,"Jun 18, 2023, 5:57:48 PM"
1197,Возврат неотгруженного изделия,new,Denis_N,minor,БД изделий АДС,"Jun 18, 2023, 7:02:55 PM"
1198,Разделительные линии между записями имеют разную толщину,new,Denis_N,minor,БД изделий АДС,"Jun 18, 2023, 10:44:48 PM"
1201,"Использовать is(':visible'), вместо .css(""display"", ""свойство"")",assigned,Denis_N,minor,БД изделий АДС,"Jun 20, 2023, 10:39:30 AM"
1202,В интерфейсе Несоответствия выводить по одной записи и раскрывать их Историю по клику,assigned,Denis_N,minor,БД изделий АДС,"Jun 20, 2023, 11:16:09 AM"
1213,"Автоматически заполнять поле ""Серийный номер""",new,Denis_N,minor,БД изделий АДС,"Aug 7, 2023, 2:12:15 PM"
1215,Очищать текст ввода комментария после сохранения комментария,new,Denis_N,minor,БД изделий АДС,"Aug 7, 2023, 2:40:17 PM"
1217,"Затемнять фон ячеек ""ОКТ"", ""Тест"", ""Несоотв."" при наведении курсора на строку",new,Denis_N,minor,БД изделий АДС,"Aug 7, 2023, 6:08:39 PM"
1218,"Не показывать кнопку ""Показать полностью"" в комментариях из одной строки",new,Denis_N,minor,БД изделий АДС,"Aug 7, 2023, 6:40:02 PM"
1219,Увеличить точность записываемого в БД времени,new,Denis_N,minor,БД изделий АДС,"Aug 7, 2023, 8:57:11 PM"
1220,"Вернуть чекбокс ""Не показывать ОТК""",new,Denis_N,minor,БД изделий АДС,"Aug 21, 2023, 10:04:59 AM"
1239,"Хаос в истории изделия в интерфейсе ""Тестирование""",reopened,Denis_N,major,БД изделий АДС,"Oct 23, 2023, 1:12:12 PM"
1243,Добавлять несколько несоответствий в интерфейсе тестирования,new,Denis_N,minor,БД изделий АДС,"Nov 1, 2023, 11:40:51 AM"
1250,Перенести Отгрузку в Заказы,new,Denis_N,major,БД изделий АДС,"Jan 11, 2024, 12:09:59 PM"
1251,"Интерфейс ""Отгрузка""",new,Denis_N,minor,БД изделий АДС,"Jan 15, 2024, 4:46:00 PM"
