﻿id,Summary,Status,Owner,Type,Priority,Component
915,"BS-220: реже передавать аварию ""Загрузка 100%""",assigned,AlexLir,улучшение,major,MC04-DSL-3U и его платы
885,Добавить сохраненные запросы поиска,assigned,Denis_N,улучшение,major,БД изделий АДС
956,Добавить возможность изменения пароля без участия администратора,assigned,Denis_N,улучшение,minor,БД изделий АДС
1064,Использовать методы .text() / .val() вместо escapeHtml(),new,Denis_N,улучшение,minor,БД изделий АДС
1078,Неправильная работа фильтра.,new,Denis_N,дефект,major,БД изделий АДС
1081,Предлагаю писать лаконичнее,new,Denis_N,улучшение,trivial,БД изделий АДС
1096,Добавить возможность прикладывать файлы к записям в истории,new,Denis_N,улучшение,major,БД изделий АДС
1109,Реализовать разметку комментариев,new,Denis_N,улучшение,major,БД изделий АДС
1114,Отображать время при выводе истории изделий,assigned,Denis_N,дефект,major,БД изделий АДС
1149,Неверное отображение имени пользователя,new,Denis_N,дефект,major,БД изделий АДС
1156,Не записывать пустые комментарии,new,Denis_N,улучшение,minor,БД изделий АДС
1159,Очищать поле ввода комментария после сохранения комментария,new,Denis_N,улучшение,minor,БД изделий АДС
1161,Уменьшить ширину главной страницы,new,Denis_N,улучшение,minor,БД изделий АДС
1183,"В меню наглавной странице отстуствует пункт ""Несоответствия""",reopened,Denis_N,дефект,minor,БД изделий АДС
1191,Скрывать панель поиска при выполнении поиска,reopened,Denis_N,улучшение,minor,БД изделий АДС
1194,Скрывать панель выбора столбцов таблицы при клике за ее пределами,new,Denis_N,улучшение,minor,БД изделий АДС
1195,"Не работает фильтр ""Прием/возврат""",new,Denis_N,дефект,minor,БД изделий АДС
1196,Набор столбцов при комбинировании таблиц не соответствует заданному,new,Denis_N,дефект,minor,БД изделий АДС
1197,Возврат неотгруженного изделия,new,Denis_N,улучшение,minor,БД изделий АДС
1198,Разделительные линии между записями имеют разную толщину,new,Denis_N,улучшение,minor,БД изделий АДС
1211,Неверная работа фильтра,new,Denis_N,дефект,minor,БД изделий АДС
1212,Обрезана часть текста,new,Denis_N,дефект,minor,БД изделий АДС
1213,"Автоматически заполнять поле ""Серийный номер""",new,Denis_N,улучшение,minor,БД изделий АДС
1215,Очищать текст ввода комментария после сохранения комментария,new,Denis_N,улучшение,minor,БД изделий АДС
1216,"Не работает поиск в интерфейсе ""Несоответствия""",new,Denis_N,дефект,minor,БД изделий АДС
1217,"Затемнять фон ячеек ""ОКТ"", ""Тест"", ""Несоотв."" при наведении курсора на строку",new,Denis_N,улучшение,minor,БД изделий АДС
1218,"Не показывать кнопку ""Показать полностью"" в комментариях из одной строки",new,Denis_N,улучшение,minor,БД изделий АДС
1219,Увеличить точность записываемого в БД времени,new,Denis_N,улучшение,minor,БД изделий АДС
1238,Не сохраняется сортировка после просмотра истории изделия,new,Denis_N,дефект,minor,БД изделий АДС
1239,"Хаос в истории изделия в интерфейсе ""Тестирование""",reopened,Denis_N,улучшение,major,БД изделий АДС
1241,Ошибка запроса,new,Denis_N,дефект,major,БД изделий АДС
1242,Пользователям без права transform предлагается кликать имена изделий,new,Denis_N,дефект,major,БД изделий АДС
1243,Добавлять несколько несоответствий в интерфейсе тестирования,new,Denis_N,улучшение,minor,БД изделий АДС
1251,"Интерфейс ""Отгрузка""",new,Denis_N,улучшение,minor,БД изделий АДС
1265,"Число отображаемых записей не соответствует указанному в ""шапке"" таблицы",new,Denis_N,дефект,major,БД изделий АДС
975,Неверная индикация платы PE-14,new,Vadim,дефект,major,MC04-DSL-3U и его платы
619,РЭ: привести картинки к единому стилю,new,Vladimir,улучшение,minor,Руководство по эксплуатации
671,РЭ: не выдержана единая схема при описании канальных окончаний VE-01/VE-02,reopened,Vladimir,улучшение,major,Руководство по эксплуатации
1247,"РЭ: убрана кнопка ""OK"" в диалогах конфигкрации плат",new,Vladimir,задача,major,Руководство по эксплуатации
