﻿id,Summary,Owner,Type,Status,Priority,Component
134,Новая структура РЭ,Vladimir,улучшение,closed,critical,Руководство по эксплуатации
145,Добавить в РЭ PS-24D,Vladimir,улучшение,closed,critical,Руководство по эксплуатации
147,Добавить в РЭ плату ST-018,Vladimir,улучшение,closed,critical,Руководство по эксплуатации
158,Добавить в РЭ вкладку Мониторинг,Vladimir,улучшение,closed,critical,Руководство по эксплуатации
12,Регламентные работы,Vladimir,задача,closed,major,Руководство по эксплуатации
58,"Добавить в РЭ: Таблица коммутации, коментарии и ссылки на платы.",Vladimir,задача,closed,major,Руководство по эксплуатации
63,Добавить в РЭ описание нового интерфейса конфигурации транков и LACP,Vladimir,задача,closed,major,Руководство по эксплуатации
65,Исправить названия линий refclk,Vladimir,задача,closed,major,Руководство по эксплуатации
76,Изменить в РЭ резервирование потоков в TDM маппере,Vladimir,задача,closed,major,Руководство по эксплуатации
78,Добавить в РЭ изменения в плате VE-01,Vladimir,задача,closed,major,Руководство по эксплуатации
80,Добавить в РЭ VE-01 к.о. MFC R2,Vladimir,задача,closed,major,Руководство по эксплуатации
82,Изменить в РЭ конфиг TE-01,Vladimir,задача,closed,major,Руководство по эксплуатации
93,Изменить в РЭ описание вкладки Часы,Vladimir,задача,closed,major,Руководство по эксплуатации
94,Добавить в РЭ EM-04 рисунки поясняющие работу шлейфов,Vladimir,задача,closed,major,Руководство по эксплуатации
95,Добавить в РЭ->Генератор  возможные источники синхронизации,Vladimir,задача,closed,major,Руководство по эксплуатации
97,Добавить в РЭ функцию канального резервирования,Vladimir,задача,closed,major,Руководство по эксплуатации
100,Изменить в  РЭ VE-01 интерфейс конфигурации SIP-пользователей,Vladimir,задача,closed,major,Руководство по эксплуатации
101,Добавить в РЭ VE-01 функцию маршрутизация SIP,Vladimir,задача,closed,major,Руководство по эксплуатации
102,Убрать из руководства упоминания системы мониторинга,Vladimir,дефект,closed,major,Руководство по эксплуатации
103,Дополнить описание интерфейса RT-01,Vladimir,улучшение,closed,major,Руководство по эксплуатации
104,"Добавить в РЭ VE-01 -> PRI: Bearer Capability ""3.1k audio""",Vladimir,задача,closed,major,Руководство по эксплуатации
106,Добавить в РЭ VE-01 Таймаут RTP,Vladimir,задача,closed,major,Руководство по эксплуатации
107,Добавить в РЭ VE-01 Преобразование Caller-ID,Vladimir,задача,closed,major,Руководство по эксплуатации
114,Добавить в РЭ E1-08 выбор шины управления стаффингом плезиохронных потоков,Vladimir,задача,closed,major,Руководство по эксплуатации
115,"Изменить в РЭ ""G704"" и ""Фреймер"" на ""Формат"" и ""Цикл""",Vladimir,задача,closed,major,Руководство по эксплуатации
116,Добавить в РЭ TDM мапера  групповую коммутацию,Vladimir,задача,closed,major,Руководство по эксплуатации
119,Добавить в РЭ VE-01 к.о. АДАСЭ,Vladimir,задача,closed,major,Руководство по эксплуатации
120,Добавить в РЭ настройку корневого SNMP OID,Vladimir,задача,closed,major,Руководство по эксплуатации
129,"РЭ UPS: Отсутствует раздел ""Техническое обслуживание""",Vladimir,дефект,closed,major,Руководство по эксплуатации
131,Добавить в РЭ требование проверки АКБ BS-220,Vladimir,улучшение,closed,major,Руководство по эксплуатации
135,ознакомиться/добавить в РЭ,Vladimir,задача,closed,major,Руководство по эксплуатации
139,Добавить в РЭ VE-01->FXO->Игнорировать наличие гудка,Vladimir,улучшение,closed,major,Руководство по эксплуатации
140,Добавить в РЭ Список соединений TDM,Vladimir,улучшение,closed,major,Руководство по эксплуатации
142,Добавить в РЭ функцию блокировки портов ethernet,Vladimir,улучшение,closed,major,Руководство по эксплуатации
148,Добавить в руководство  изменения в агенте Zabbix,Vladimir,улучшение,closed,major,Руководство по эксплуатации
149,PE-04: добавить в описание разрешенный диапазон питающего напряжение для PoE,Vladimir,улучшение,closed,major,Руководство по эксплуатации
157,Добавить в РЭ для GE-108 ссылку на GE-12,Vladimir,улучшение,closed,major,Руководство по эксплуатации
161,Добавить в РЭ плату GE-16,Vladimir,улучшение,closed,major,Руководство по эксплуатации
162,Исправить в РЭ GE-12. режим работы оптики точка-точка,Vladimir,улучшение,closed,major,Руководство по эксплуатации
163,Добавить в РЭ изменения в плате VE-01,Vladimir,улучшение,closed,major,Руководство по эксплуатации
170,Добавить в РЭ описание функции отключения управления потоком,Vladimir,улучшение,closed,major,Руководство по эксплуатации
177,Добавить в РЭ описание конфигурирования модуля 4W01 платы PD-04,Vladimir,задача,closed,major,Руководство по эксплуатации
178,"Добавить в РЭ описание возможности указывать адреса IPv6 в поле ""Назначение"" потоков RTP",Vladimir,задача,closed,major,Руководство по эксплуатации
179,"Добавить в РЭ описание параметра ""Запрет управления потоком""",Vladimir,задача,closed,major,Руководство по эксплуатации
180,Добавить в РЭ описание дополнительных проверок при обновлении ПО VE-01,Vladimir,задача,closed,major,Руководство по эксплуатации
188,Добавить в РЭ изменения в интерфейсе конфигурации VE-01,Vladimir,улучшение,closed,major,Руководство по эксплуатации
190,Добавить в РЭ описание работы с панелью групповых каналов,Vladimir,улучшение,closed,major,Руководство по эксплуатации
192,"Добавить в РЭ описание параметра ""Макс. число участников конференции""",Vladimir,улучшение,closed,major,Руководство по эксплуатации
193,"Добавить в РЭ параметры платы VE-01, управляющие работой маршрутизации SIP",Vladimir,улучшение,closed,major,Руководство по эксплуатации
194,Добавить в РЭ описание конфигурирования плат RP-400 и RP-650,Vladimir,улучшение,closed,major,Руководство по эксплуатации
196,Добавить в РЭ часто используемую схему суммирования г.к.,Vladimir,задача,closed,major,Руководство по эксплуатации
60,Добавить в РЭ  новые функции CDR,Vladimir,задача,closed,minor,Руководство по эксплуатации
70,Добавить в РЭ функцию скриншот,Vladimir,задача,closed,minor,Руководство по эксплуатации
72,Добавить в руководство диалог сохранения конфигурации,Vladimir,задача,closed,minor,Руководство по эксплуатации
74,Добавить в РЭ новые права для пользователей,Vladimir,задача,closed,minor,Руководство по эксплуатации
81,"Добавить в РЭ VE-01 IPv6 ""Отключено""",Vladimir,задача,closed,minor,Руководство по эксплуатации
