﻿id,Summary,Status,Type,Priority,Component,Created
1272,РЭ: не описаны характеристики реле ALR на плате SW-01,new,дефект,minor,Руководство по эксплуатации,"Apr 15, 2024, 11:23:08 AM"
619,РЭ: привести картинки к единому стилю,new,улучшение,minor,Руководство по эксплуатации,"Apr 17, 2020, 5:14:51 PM"
671,РЭ: не выдержана единая схема при описании канальных окончаний VE-01/VE-02,reopened,улучшение,major,Руководство по эксплуатации,"Jul 7, 2020, 8:21:09 PM"
1263,РЭ: предлагаю дополнить описание CS02,new,улучшение,minor,Руководство по эксплуатации,"Feb 2, 2024, 5:46:35 PM"
1247,"РЭ: убрана кнопка ""OK"" в диалогах конфигкрации плат",new,задача,major,Руководство по эксплуатации,"Dec 21, 2023, 5:38:23 PM"
1260,"РЭ: замена кнопки ""Отмена"" на кнопку ""Закрыть""",new,задача,minor,Руководство по эксплуатации,"Jan 30, 2024, 6:28:29 PM"
1261,РЭ: канальное окончание R1.5 плат VE-01 и VE-02,new,задача,minor,Руководство по эксплуатации,"Jan 30, 2024, 6:32:52 PM"
1266,"Изменения на вкладке ""Инвентаризация""",new,задача,major,Руководство по эксплуатации,"Mar 29, 2024, 4:26:23 PM"
1268,Новая настройка в резервной плате SW-01,new,задача,major,Руководство по эксплуатации,"Mar 29, 2024, 4:54:10 PM"
1274,РЭ: Новая функция: напоминание о несохраненной конфигурации,new,задача,minor,Руководство по эксплуатации,"Apr 27, 2024, 12:03:10 PM"
1275,РЭ: Добавить описание платы BS-220 исполнения 6,new,задача,minor,Руководство по эксплуатации,"Apr 27, 2024, 12:08:38 PM"
1276,РЭ: новая функция платы PD-04: фильтрация выхода,new,задача,minor,Руководство по эксплуатации,"Apr 27, 2024, 12:26:08 PM"
1277,РЭ: изменения в настройках параметров STP,new,задача,minor,Руководство по эксплуатации,"May 17, 2024, 7:55:45 PM"
1278,РЭ: добавить описание платы 4C-37,new,задача,major,Руководство по эксплуатации,"May 17, 2024, 7:59:58 PM"
