﻿id,Summary,Owner,Type,Priority,Component,Created
28,Перевести журнал ремонта плат в электронный вид,san,задача,trivial,MC04-DSL-3U и его платы,"Oct 17, 2014, 10:29:20 AM"
32,SM-01: E1 state .7.1.4.0  недостоверное отображение,ledol,дефект,trivial,"SM-01, SM-02","Oct 17, 2014, 1:13:53 PM"
66,РЭ кривой рисунок рис.4.45,Vladimir,дефект,trivial,Руководство по эксплуатации,"Jul 14, 2016, 5:39:16 PM"
132,"Вызов номера начиная с ""7""",san,улучшение,trivial,MC04-DSL-3U и его платы,"Sep 19, 2017, 11:15:53 AM"
143,PS-48D: ошибка записи переменных .15.0 и .17.0,san,дефект,minor,Платы питания(PS/BS),"Oct 20, 2017, 5:16:08 PM"
144,PS-24D: ошибка записи переменных .15.0 и .17.0,san,дефект,minor,Платы питания(PS/BS),"Oct 20, 2017, 5:17:06 PM"
156,Добавить в РЭ Absolute Maximum Rating,andrei,улучшение,minor,Руководство по эксплуатации,"Nov 13, 2017, 10:06:15 AM"
186,Изменить в РЭ тех. параметры для CPC1035,andrei,улучшение,minor,Руководство по эксплуатации,"Dec 5, 2017, 11:24:51 AM"
187,В письмах от траки не заполнено поле To,alx,улучшение,minor,MC04-DSL-3U и его платы,"Dec 5, 2017, 4:30:08 PM"
398,РЭ: непонятное описание цепей управления радиостанцией модуля RD01 платы PD-04,Vladimir,дефект,minor,Руководство по эксплуатации,"Apr 2, 2019, 7:08:04 PM"
1192,Неправильно работает поиск по комментариям,Denis_N,дефект,minor,БД изделий АДС,"Jun 15, 2023, 3:13:05 PM"
1214,"Расширение функционала интерфейса ""Несоответствия""",Denis_N,улучшение,minor,БД изделий АДС,"Aug 7, 2023, 2:17:53 PM"
1229,Неверное отображение наличия несоответствий у изделий,san,дефект,minor,БД изделий АДС,"Aug 24, 2023, 3:10:15 PM"
1258,При поиске по S/N сразу показывать историю,Denis_N,улучшение,minor,БД изделий АДС,"Jan 19, 2024, 7:13:15 PM"
50,"Не проходит трафик SM-01/TE-01  при подключении к Од-122 (ОГМ), Ethernet 10FD",ledol,дефект,major,"SM-01, SM-02","Jul 29, 2015, 5:23:42 PM"
96,Test,Director,задача,major,MC04-DSL-3U и его платы,"Mar 23, 2017, 9:57:57 AM"
126,трансфер между абонентами FXS и IP абонентами,san,дефект,major,MC04-DSL-3U и его платы,"Sep 11, 2017, 5:52:58 PM"
150,Тест_уведомлений,andrei,улучшение,major,Руководство по эксплуатации,"Oct 31, 2017, 12:47:56 PM"
172,Играю с диаграммами. Не обращайте внимания.,san,улучшение,major,MC04-DSL-3U и его платы,"Nov 20, 2017, 6:07:30 PM"
184,Полярность кнопки,andrei,дефект,major,UGP,"Dec 1, 2017, 5:45:28 PM"
191,Пожелания к работе УГП-ЧР,san,задача,major,UGP,"Feb 2, 2018, 2:37:19 PM"
198,Опубликовать новый каталог,artem,улучшение,major,Сайт adc-line.ru,"May 8, 2018, 5:18:10 PM"
208,Ссылка на несуществующую страницу,artem,дефект,major,Сайт adc-line.ru,"Oct 17, 2018, 10:33:02 AM"
403,"РЭ: описать состояния индикаторов плат PS-48, PS-48D, PS-48DT и PS-24D",Vladimir,улучшение,major,Руководство по эксплуатации,"Apr 3, 2019, 4:38:42 PM"
405,"Вероятно, ошибка в РЭ: выходной ток платы",Vladimir,дефект,major,Руководство по эксплуатации,"Apr 3, 2019, 5:24:50 PM"
595,Обновить на сайте руководство по эксптуатации MC04-UPS-1200,artem,улучшение,major,Сайт adc-line.ru,"Apr 3, 2020, 12:51:50 PM"
596,"Ошибка в РЭ: неверне название чекбоксов ""Блокировка порта""",Vladimir,дефект,major,Руководство по эксплуатации,"Apr 3, 2020, 1:04:54 PM"
752,РЭ: отсутствует информация о кодировании входных сигналов модуля GS01,Vladimir,улучшение,major,Руководство по эксплуатации,"Nov 5, 2020, 6:39:28 PM"
756,"РЭ: добавить описание конфиуграционного параметра ""PVID insert"" платы ST-124",Vladimir,задача,major,Руководство по эксплуатации,"Nov 25, 2020, 2:33:36 PM"
795,Каталог: упоминается снятая с производства плата,artem,улучшение,major,Сайт adc-line.ru,"Apr 12, 2021, 2:14:05 PM"
942,РЭ: не описаны параметры медиа канального окончания FO01,Vladimir,дефект,major,Руководство по эксплуатации,"Mar 25, 2022, 5:56:52 PM"
1010,"Добавить пользователям конфигурационный параметр ""каталог протоколов""",Denis_N,улучшение,major,БД изделий АДС,"Dec 19, 2022, 1:17:48 PM"
1018,БД: в ОТК изменяется статус уже отгруженного заказа,Denis_N,дефект,major,БД изделий АДС,"Dec 28, 2022, 12:39:47 PM"
1023,пустые строки вместо номеров протоколов в записях о тестировании,Denis_N,дефект,major,БД изделий АДС,"Dec 29, 2022, 8:16:02 PM"
1067,Скомпоновать фильтры более компактно,Denis_N,улучшение,major,БД изделий АДС,"Feb 27, 2023, 11:41:24 PM"
1072,"Уменьшить стрелку влево на странице ""Возврат""",Denis_N,улучшение,major,БД изделий АДС,"Feb 28, 2023, 12:56:55 AM"
1073,"Ничего не происходит при нажатии кнопки ""Далее""",Denis_N,дефект,major,БД изделий АДС,"Feb 28, 2023, 10:20:01 AM"
1132,Отгружено заказчику изделие после неуспешного контроля ОТК,san,дефект,major,БД изделий АДС,"Apr 30, 2023, 3:41:24 PM"
1269,Странный выбор места описания параметра платы BS-220,Vladimir,дефект,major,Руководство по эксплуатации,"Apr 1, 2024, 1:31:21 PM"
19,Наводки в работе MC-04,andrei,задача,critical,MC04-DSL-3U и его платы,"Sep 16, 2014, 2:35:11 PM"
1022,NULL вместо номера протокола в записях о тестировании,Denis_N,дефект,critical,БД изделий АДС,"Dec 29, 2022, 8:15:57 PM"
