﻿id,Summary,Status,Owner,Type,Priority,Component
111,BS-220 странный пакет,new,san,дефект,minor,MC04-DSL-3U и его платы
918,"BS-220: неверный порог аварии ""Загрузка 100%""",new,AlexLir,дефект,minor,MC04-DSL-3U и его платы
915,"BS-220: реже передавать аварию ""Загрузка 100%""",assigned,AlexLir,улучшение,major,MC04-DSL-3U и его платы
25,"EM-04, SM-01, PS, RP - не поддерживают reset по кроссу",reopened,san,задача,major,MC04-DSL-3U и его платы
1174,FO-08 не работают в слоте 13 (трискайдекафобия?),assigned,andrei,дефект,major,MC04-DSL-3U и его платы
515,GE-12: хранить версию бутлодера и серийный номер в переменных платы,new,ledol,улучшение,major,MC04-DSL-3U и его платы
758,"Ingress limit GE-04, GE-12, PE-04",new,ledol,улучшение,major,MC04-DSL-3U и его платы
23,"PE-04. добавить переменную: состояние реле ""громкого боя""",new,ledol,задача,major,MC04-DSL-3U и его платы
460,PE-04: пакеты форвардятся в запрещенный для форвардинга порт,assigned,ledol,дефект,major,MC04-DSL-3U и его платы
15,"PS-001 не правильно работают галочки ""Резерв""",new,san,дефект,major,MC04-DSL-3U и его платы
110,PS-xxx трапы,new,san,задача,minor,MC04-DSL-3U и его платы
9,Pullup всех I/O при загрузке Altera Cyclone IV (платы GE/E1),new,san,дефект,trivial,MC04-DSL-3U и его платы
75,"RP-01: Добавить аварию ""Отсутствие входного питания"" (маскируемую)",new,san,задача,major,MC04-DSL-3U и его платы
1210,RT-01.  Не формируется общая авария при наличии аварии ретранслятора,assigned,ledol,дефект,minor,MC04-DSL-3U и его платы
6,SM-01 криво отображаются вердроиды,new,ledol,дефект,minor,MC04-DSL-3U и его платы
68,SM-01/02: не обновляется тип регенератора в таблице,new,ledol,дефект,minor,MC04-DSL-3U и его платы
26,SM-01: При старте присылает аварии несмотря на маски,new,ledol,задача,major,MC04-DSL-3U и его платы
138,SM-xx. Применять настройки без перезапуска.,new,ledol,улучшение,major,MC04-DSL-3U и его платы
1006,TD-01: ошибочная сигнализация состояния первого порта E1,new,ledol,дефект,major,MC04-DSL-3U и его платы
759,TE-04: выдаёт кратковременную ложную аварию при старте,new,ledol,дефект,major,MC04-DSL-3U и его платы
1213,"Автоматически заполнять поле ""Серийный номер""",new,Denis_N,улучшение,minor,БД изделий АДС
1030,БД:  Оптимизировать запись  в базу при отгрузке,new,Denis_N,улучшение,minor,БД изделий АДС
1028,БД: Закрывать окно поиска серийного номера нажатием Esc,new,Denis_N,улучшение,trivial,БД изделий АДС
