﻿id,Summary,Status,Owner,Priority,Component,Created
138,SM-xx. Применять настройки без перезапуска.,new,ledol,major,MC04-DSL-3U и его платы,"Sep 28, 2017, 11:11:24 AM"
171,Сделать настройки режимов портов ethernet более гибкими,new,ledol,major,MC04-DSL-3U и его платы,"Nov 17, 2017, 6:19:08 PM"
344,"Создать на сайте раздел ""Планы"" и ""Архив""",new,artem,major,Сайт adc-line.ru,"Mar 20, 2019, 2:04:05 PM"
513,Лицевая панель платы BS-220,new,Nevolin,major,MC04-DSL-3U и его платы,"Dec 5, 2019, 11:27:19 AM"
515,GE-12: хранить версию бутлодера и серийный номер в переменных платы,new,ledol,major,MC04-DSL-3U и его платы,"Dec 6, 2019, 6:37:06 PM"
564,Примеры настройки: добавить пример настройки группового канала,new,san,major,Разное и всякое,"Dec 14, 2019, 10:20:09 AM"
565,Примеры настройки: добавить пример настройки VLAN с выделением нетегированных пакетов из порта SW,new,san,major,Разное и всякое,"Dec 14, 2019, 10:21:01 AM"
583,Ограничение мощности АТС,reopened,san,major,MC04-DSL-3U и его платы,"Mar 11, 2020, 5:41:49 PM"
599,Опубликовать новый каталог,new,artem,major,Сайт adc-line.ru,"Apr 8, 2020, 5:35:12 PM"
612,Дать доступ к /pdf/,new,artem,major,Сайт adc-line.ru,"Apr 16, 2020, 5:17:46 PM"
671,РЭ: не выдержана единая схема при описании канальных окончаний VE-01/VE-02,reopened,Vladimir,major,Руководство по эксплуатации,"Jul 7, 2020, 8:21:09 PM"
758,"Ingress limit GE-04, GE-12, PE-04",new,ledol,major,MC04-DSL-3U и его платы,"Dec 10, 2020, 3:53:16 PM"
792,Неточности в каталоге: непонятные функции плат VE-01/VE-02,new,artem,major,Сайт adc-line.ru,"Apr 12, 2021, 12:19:40 PM"
806,Ссылка на недействительную декларацию соответствия,assigned,artem,major,Сайт adc-line.ru,"Jun 15, 2021, 11:18:41 AM"
807,Ссылка на недействительную декларацию соответствия,new,artem,major,Сайт adc-line.ru,"Jun 15, 2021, 11:36:13 AM"
808,Ссылка на недействительный сертификат соответствия,new,artem,major,Сайт adc-line.ru,"Jun 15, 2021, 11:42:01 AM"
809,Ссылка на недействительный акт,new,artem,major,Сайт adc-line.ru,"Jun 15, 2021, 11:50:48 AM"
810,Ссылка на недействительный акт,new,artem,major,Сайт adc-line.ru,"Jun 15, 2021, 12:01:31 PM"
811,Ссылка на недействительную декларацию соответствия,new,artem,major,Сайт adc-line.ru,"Jun 15, 2021, 12:15:42 PM"
812,Неудачная формулировка в презентации,new,artem,major,Сайт adc-line.ru,"Jun 16, 2021, 11:32:23 AM"
815,Неполный список поддерживаемых кодеков в презентации,new,artem,major,Сайт adc-line.ru,"Jun 16, 2021, 2:39:35 PM"
816,Неточная формулировка в презентации,new,artem,major,Сайт adc-line.ru,"Jun 16, 2021, 3:23:36 PM"
819,Руководство по снятой с производства системе,new,artem,major,Сайт adc-line.ru,"Jun 16, 2021, 4:49:54 PM"
885,Добавить сохраненные запросы поиска,assigned,Denis_N,major,БД изделий АДС,"Nov 2, 2021, 10:21:00 AM"
903,Опубликовать новый каталог,new,artem,major,Сайт adc-line.ru,"Jan 10, 2022, 4:33:53 PM"
915,"BS-220: реже передавать аварию ""Загрузка 100%""",assigned,AlexLir,major,MC04-DSL-3U и его платы,"Jan 13, 2022, 2:41:27 PM"
935,Добавить возможность поиска по истории,assigned,san,major,БД изделий АДС,"Feb 21, 2022, 4:59:07 PM"
1025,Хранить протоколы тестирования изделий в базе данных,assigned,san,major,БД изделий АДС,"Dec 30, 2022, 11:49:41 AM"
1096,Добавить возможность прикладывать файлы к записям в истории,new,Denis_N,major,БД изделий АДС,"Mar 21, 2023, 10:47:01 AM"
1102,Каталог: невозможно выделить текст,new,artem,major,Сайт adc-line.ru,"Apr 7, 2023, 11:01:20 AM"
1109,Реализовать разметку комментариев,new,Denis_N,major,БД изделий АДС,"Apr 29, 2023, 7:31:29 PM"
1239,"Хаос в истории изделия в интерфейсе ""Тестирование""",reopened,Denis_N,major,БД изделий АДС,"Oct 23, 2023, 1:12:12 PM"
1250,Перенести Отгрузку в Заказы,new,Denis_N,major,БД изделий АДС,"Jan 11, 2024, 12:09:59 PM"
151,Примеры настройки: добавить пример настройки передачи данных через  PD-04 с модулем RS-232/485,new,san,minor,Разное и всякое,"Nov 3, 2017, 3:24:26 PM"
