﻿id,Summary,Status,Owner,Type,Component,Created
915,"BS-220: реже передавать аварию ""Загрузка 100%""",assigned,AlexLir,улучшение,MC04-DSL-3U и его платы,"Jan 13, 2022, 2:41:27 PM"
25,"EM-04, SM-01, PS, RP - не поддерживают reset по кроссу",reopened,san,задача,MC04-DSL-3U и его платы,"Oct 2, 2014, 10:24:31 AM"
1174,FO-08 не работают в слоте 13 (трискайдекафобия?),assigned,andrei,дефект,MC04-DSL-3U и его платы,"Jun 1, 2023, 6:28:42 PM"
515,GE-12: хранить версию бутлодера и серийный номер в переменных платы,new,ledol,улучшение,MC04-DSL-3U и его платы,"Dec 6, 2019, 6:37:06 PM"
758,"Ingress limit GE-04, GE-12, PE-04",new,ledol,улучшение,MC04-DSL-3U и его платы,"Dec 10, 2020, 3:53:16 PM"
23,"PE-04. добавить переменную: состояние реле ""громкого боя""",new,ledol,задача,MC04-DSL-3U и его платы,"Sep 30, 2014, 11:53:28 AM"
460,PE-04: пакеты форвардятся в запрещенный для форвардинга порт,assigned,ledol,дефект,MC04-DSL-3U и его платы,"Sep 5, 2019, 3:12:06 PM"
15,"PS-001 не правильно работают галочки ""Резерв""",new,san,дефект,MC04-DSL-3U и его платы,"Sep 5, 2014, 4:49:24 PM"
75,"RP-01: Добавить аварию ""Отсутствие входного питания"" (маскируемую)",new,san,задача,MC04-DSL-3U и его платы,"Sep 22, 2016, 3:11:28 PM"
26,SM-01: При старте присылает аварии несмотря на маски,new,ledol,задача,MC04-DSL-3U и его платы,"Oct 16, 2014, 12:20:56 PM"
138,SM-xx. Применять настройки без перезапуска.,new,ledol,улучшение,MC04-DSL-3U и его платы,"Sep 28, 2017, 11:11:24 AM"
1006,TD-01: ошибочная сигнализация состояния первого порта E1,new,ledol,дефект,MC04-DSL-3U и его платы,"Dec 9, 2022, 9:07:26 PM"
759,TE-04: выдаёт кратковременную ложную аварию при старте,new,ledol,дефект,MC04-DSL-3U и его платы,"Dec 24, 2020, 12:49:13 PM"
1257,БД: Обсуждение. добавить таблицу с логом действия пользователя.,new,Denis_N,задача,БД изделий АДС,"Jan 18, 2024, 2:31:19 PM"
1227,"БД: Тестирование: Неуспешное тестирование создаёт несоответствие, но не записывает его флаг в продукты",new,Denis_N,дефект,БД изделий АДС,"Aug 23, 2023, 5:22:41 PM"
1273,В Заказе отображаются не все изделия,new,Denis_N,дефект,БД изделий АДС,"Apr 25, 2024, 11:27:56 AM"
612,Дать доступ к /pdf/,new,artem,улучшение,Сайт adc-line.ru,"Apr 16, 2020, 5:17:46 PM"
935,Добавить возможность поиска по истории,assigned,san,улучшение,БД изделий АДС,"Feb 21, 2022, 4:59:07 PM"
1096,Добавить возможность прикладывать файлы к записям в истории,new,Denis_N,улучшение,БД изделий АДС,"Mar 21, 2023, 10:47:01 AM"
44,Добавить команду запроса выдачи всех трапов от платы,new,san,задача,MC04-DSL-3U и его платы,"Apr 9, 2015, 9:47:56 AM"
212,"Добавить пример настройки передачи TDM через Eth (VE-01, TDMoIP-SFP, TD-01)",new,san,задача,Разное и всякое,"Oct 19, 2018, 10:55:27 AM"
885,Добавить сохраненные запросы поиска,assigned,Denis_N,улучшение,БД изделий АДС,"Nov 2, 2021, 10:21:00 AM"
627,Доступ к плате VE-01 из разных сетей.,new,san,задача,MC04-DSL-3U и его платы,"Apr 23, 2020, 11:47:35 AM"
1266,"Изменения на вкладке ""Инвентаризация""",new,Vladimir,задача,Руководство по эксплуатации,"Mar 29, 2024, 4:26:23 PM"
494,Инвентаризация GE-12,new,ledol,задача,MC04-DSL-3U и его платы,"Oct 31, 2019, 1:28:12 PM"
798,Каталог: не работает поиск по тексту,new,artem,дефект,Сайт adc-line.ru,"Apr 29, 2021, 1:06:30 PM"
1102,Каталог: невозможно выделить текст,new,artem,улучшение,Сайт adc-line.ru,"Apr 7, 2023, 11:01:20 AM"
1101,Каталог: опять не работает поиск по тексту,new,artem,дефект,Сайт adc-line.ru,"Apr 7, 2023, 11:00:09 AM"
801,Каталог: странные функции блока MC04-DSL-VIP,new,artem,дефект,Сайт adc-line.ru,"May 5, 2021, 4:18:47 PM"
513,Лицевая панель платы BS-220,new,Nevolin,улучшение,MC04-DSL-3U и его платы,"Dec 5, 2019, 11:27:19 AM"
975,Неверная индикация платы PE-14,new,Vadim,дефект,MC04-DSL-3U и его платы,"Jul 11, 2022, 3:28:02 PM"
1149,Неверное отображение имени пользователя,new,Denis_N,дефект,БД изделий АДС,"May 11, 2023, 12:31:10 PM"
815,Неполный список поддерживаемых кодеков в презентации,new,artem,улучшение,Сайт adc-line.ru,"Jun 16, 2021, 2:39:35 PM"
1078,Неправильная работа фильтра.,new,Denis_N,дефект,БД изделий АДС,"Feb 28, 2023, 4:32:23 PM"
503,Неправильная работа функции поиска по сайту,new,artem,дефект,Сайт adc-line.ru,"Nov 15, 2019, 3:11:11 PM"
816,Неточная формулировка в презентации,new,artem,улучшение,Сайт adc-line.ru,"Jun 16, 2021, 3:23:36 PM"
792,Неточности в каталоге: непонятные функции плат VE-01/VE-02,new,artem,улучшение,Сайт adc-line.ru,"Apr 12, 2021, 12:19:40 PM"
812,Неудачная формулировка в презентации,new,artem,улучшение,Сайт adc-line.ru,"Jun 16, 2021, 11:32:23 AM"
1268,Новая настройка в резервной плате SW-01,new,Vladimir,задача,Руководство по эксплуатации,"Mar 29, 2024, 4:54:10 PM"
583,Ограничение мощности АТС,reopened,san,улучшение,MC04-DSL-3U и его платы,"Mar 11, 2020, 5:41:49 PM"
599,Опубликовать новый каталог,new,artem,улучшение,Сайт adc-line.ru,"Apr 8, 2020, 5:35:12 PM"
903,Опубликовать новый каталог,new,artem,улучшение,Сайт adc-line.ru,"Jan 10, 2022, 4:33:53 PM"
1114,Отображать время при выводе истории изделий,assigned,Denis_N,дефект,БД изделий АДС,"Apr 29, 2023, 9:15:51 PM"
