﻿id,Summary,Status,Owner,Type,Priority,Component
6,SM-01 криво отображаются вердроиды,new,ledol,дефект,minor,MC04-DSL-3U и его платы
9,Pullup всех I/O при загрузке Altera Cyclone IV (платы GE/E1),new,san,дефект,trivial,MC04-DSL-3U и его платы
15,"PS-001 не правильно работают галочки ""Резерв""",new,san,дефект,major,MC04-DSL-3U и его платы
23,"PE-04. добавить переменную: состояние реле ""громкого боя""",new,ledol,задача,major,MC04-DSL-3U и его платы
25,"EM-04, SM-01, PS, RP - не поддерживают reset по кроссу",reopened,san,задача,major,MC04-DSL-3U и его платы
26,SM-01: При старте присылает аварии несмотря на маски,new,ledol,задача,major,MC04-DSL-3U и его платы
44,Добавить команду запроса выдачи всех трапов от платы,new,san,задача,major,MC04-DSL-3U и его платы
64,Неверная индикация платы FS-08,new,ledol,дефект,minor,MC04-DSL-3U и его платы
68,SM-01/02: не обновляется тип регенератора в таблице,new,ledol,дефект,minor,MC04-DSL-3U и его платы
75,"RP-01: Добавить аварию ""Отсутствие входного питания"" (маскируемую)",new,san,задача,major,MC04-DSL-3U и его платы
99,Пропала и больше не появилась плата BS-220,new,san,дефект,major,MC04-DSL-3U и его платы
110,PS-xxx трапы,new,san,задача,minor,MC04-DSL-3U и его платы
111,BS-220 странный пакет,new,san,дефект,minor,MC04-DSL-3U и его платы
138,SM-xx. Применять настройки без перезапуска.,new,ledol,улучшение,major,MC04-DSL-3U и его платы
151,Примеры настройки: добавить пример настройки передачи данных через  PD-04 с модулем RS-232/485,new,san,улучшение,minor,Разное и всякое
152,Добавить пример настройки  RSTP в кольце из 3-4 блоков,new,san,улучшение,minor,Разное и всякое
171,Сделать настройки режимов портов ethernet более гибкими,new,ledol,улучшение,major,MC04-DSL-3U и его платы
175,"Плата E1-08 переводит порты в режим блокировки, хотя блокировка отключена",new,ledol,дефект,major,MC04-DSL-3U и его платы
176,"Платы GE-xx и PE-04 ""сбрасывают"" линки при записи конфигурации",new,ledol,дефект,major,MC04-DSL-3U и его платы
212,"Добавить пример настройки передачи TDM через Eth (VE-01, TDMoIP-SFP, TD-01)",new,san,задача,major,Разное и всякое
224,Ложное отображение активности входных сигналов DTR и RTS модуля R232 платы PD-04,reopened,anatoly,дефект,minor,MC04-DSL-3U и его платы
344,"Создать на сайте раздел ""Планы"" и ""Архив""",new,artem,улучшение,major,Сайт adc-line.ru
424,Ошибка в каталоге: несуществующая плата SM-04,new,artem,дефект,major,Сайт adc-line.ru
426,Ошибка в каталоге: путаница между типами и исполнениями плат.,new,artem,дефект,major,Сайт adc-line.ru
460,PE-04: пакеты форвардятся в запрещенный для форвардинга порт,assigned,ledol,дефект,major,MC04-DSL-3U и его платы
493,Провести испытание с уходом частоты 2048 на границу,new,san,задача,major,MC04-DSL-3U и его платы
494,Инвентаризация GE-12,new,ledol,задача,major,MC04-DSL-3U и его платы
501,Проверить работу PCMU,new,san,дефект,major,MC04-DSL-3U и его платы
503,Неправильная работа функции поиска по сайту,new,artem,дефект,major,Сайт adc-line.ru
513,Лицевая панель платы BS-220,new,Nevolin,улучшение,major,MC04-DSL-3U и его платы
515,GE-12: хранить версию бутлодера и серийный номер в переменных платы,new,ledol,улучшение,major,MC04-DSL-3U и его платы
564,Примеры настройки: добавить пример настройки группового канала,new,san,улучшение,major,Разное и всякое
565,Примеры настройки: добавить пример настройки VLAN с выделением нетегированных пакетов из порта SW,new,san,улучшение,major,Разное и всякое
578,"Расширение диапазона температур, считываемых из ДТ-01 платами питания.",new,san,задача,minor,MC04-DSL-3U и его платы
583,Ограничение мощности АТС,reopened,san,улучшение,major,MC04-DSL-3U и его платы
599,Опубликовать новый каталог,new,artem,улучшение,major,Сайт adc-line.ru
612,Дать доступ к /pdf/,new,artem,улучшение,major,Сайт adc-line.ru
613,Реальная кодировка страницы не соответствует объявленной,new,artem,дефект,major,Сайт adc-line.ru
619,РЭ: привести картинки к единому стилю,new,Vladimir,улучшение,minor,Руководство по эксплуатации
627,Доступ к плате VE-01 из разных сетей.,new,san,задача,major,MC04-DSL-3U и его платы
671,РЭ: не выдержана единая схема при описании канальных окончаний VE-01/VE-02,reopened,Vladimir,улучшение,major,Руководство по эксплуатации
758,"Ingress limit GE-04, GE-12, PE-04",new,ledol,улучшение,major,MC04-DSL-3U и его платы
759,TE-04: выдаёт кратковременную ложную аварию при старте,new,ledol,дефект,major,MC04-DSL-3U и его платы
788,Ошибка в каталоге: модуль 4W01 в плате VE-01,new,artem,дефект,major,Сайт adc-line.ru
792,Неточности в каталоге: непонятные функции плат VE-01/VE-02,new,artem,улучшение,major,Сайт adc-line.ru
798,Каталог: не работает поиск по тексту,new,artem,дефект,major,Сайт adc-line.ru
