﻿id,Summary,Owner,Type,Priority,Milestone,Component
399,Версия бутлодера платы,san,улучшение,средний,2 очередь,sw
218,Требуется возможность инвертировать СУВ в любой ячейке маппера.,anatoly,задача,средний,1 очередь,ПЛИС (sw)
2,Валидировать имя абонента (realname) VE-01,alx,улучшение,низкий,Как-нибудь потом,web-интерфейс (sw)
9,При отправке пакетов не проверяется успешность send(),alx,баг,низкий,Как-нибудь потом,swd
19,Валидировать имя создаваемого пользователя,alx,баг,фигня,Как-нибудь потом,web-интерфейс (sw)
22,"""Ошибка записи конфигурации платы: Not found""",alx,улучшение,низкий,Как-нибудь потом,sw
23,Сделать прием подтверждений и перепосылку EventMessages в ИСУМ по таймауту,alx,улучшение,фигня,Как-нибудь потом,swd
26,В плате GE-04 добавить третий режим портов,alx,улучшение,низкий,Как-нибудь потом,web-интерфейс (sw)
27,Включать/выключать VLAN egress filtering,alx,улучшение,фигня,Как-нибудь потом,sw
28,VLAN Range Filtering,alx,улучшение,фигня,Как-нибудь потом,sw
32,Сделать в web-интерфейсе вкладку с выдачей лога,alx,улучшение,фигня,Как-нибудь потом,web-интерфейс (sw)
75,"В окне платы PE-04 необходимо отображать  состояние ""громкого боя"" вкл./выкл.",alx,улучшение,низкий,Как-нибудь потом,web-интерфейс (sw)
86,Рассмотреть возможность замены libmicrohttpd на libevht,alx,задача,низкий,2 очередь,swd
96,"При записи в часы времени из браузера веб-морда просит залогиниться, хотя я уже залогинен",alx,баг,низкий,2 очередь,web-интерфейс (sw)
105,"Предложение: кнопку Журналы перенести из вкладки ""Разное"" на вкладку ""Журнал""""",alx,улучшение,фигня,Как-нибудь потом,web-интерфейс (sw)
106,Предложение: настройки IP перенести на вкладку Ethernet,alx,улучшение,фигня,Как-нибудь потом,web-интерфейс (sw)
109,"Предложение: кнопку ""Сменить пароль"" перенести из вкладки ""Разное"" на вкладку ""Пользователи""""",alx,улучшение,фигня,2 очередь,web-интерфейс (sw)
123,"Хочется кнопку Отменить в ""Обновлении SW""",alx,улучшение,низкий,Как-нибудь потом,web-интерфейс (sw)
132,FS-08 напряжение линии по умолчанию сделать 24В,alx,улучшение,средний,1 очередь,swd
134,PS-48 округление показаний,alx,улучшение,средний,Как-нибудь потом,web-интерфейс (sw)
152,При сохранении настроек платы TE-01 выдавать диалог с предупреждением,alx,улучшение,средний,1 очередь,sw
245,Генерация mib,alx,улучшение,низкий,2 очередь,sw
247,Сдвинуть кнопки-иконки,alx,улучшение,фигня,Как-нибудь потом,web-интерфейс (sw)
250,"Вкладка TDM: скрывать ""неиспользуемые"" ячейки таблицы",alx,улучшение,средний,2 очередь,web-интерфейс (sw)
254,"Вкладка TDM: кнопка ""сброс выделения""",alx,улучшение,средний,Как-нибудь потом,web-интерфейс (sw)
256,"Кнопка ""Очистить"" в чат",alx,улучшение,низкий,2 очередь,web-интерфейс (sw)
265,Устанвливать пароль root по умолчанию,alx,улучшение,средний,2 очередь,dropbear
276,Генератор: исключить возможность выбора второго источника синхронизации для шины,alx,улучшение,низкий,2 очередь,web-интерфейс (sw)
280,Генератор: добавить возможность выбора приоритетной шины,alx,улучшение,средний,2 очередь,web-интерфейс (sw)
293,Перевести класс Interrupt на использование eventfd(2) вместо pipe(2),alx,улучшение,низкий,2 очередь,sw
300,"TDM маппер: ""чистить хвосты""",alx,улучшение,низкий,2 очередь,web-интерфейс (sw)
323,"Панель групповых каналов: кнопка ""Выбрать новый""",alx,улучшение,средний,2 очередь,web-интерфейс (sw)
327,"TDM маппер: не использовать ""темные"" цвета для фона ячеек",alx,улучшение,средний,2 очередь,web-интерфейс (sw)
330,Отложенная перезагрузка,alx,улучшение,средний,2 очередь,sw
343,Панель групповых каналов: В IE кнопка закрытия панели уплыла влево,alx,баг,фигня,2 очередь,web-интерфейс (sw)
356,"Окно платы FS-08: Окно ""результаты теста"" не закрывается автоматически если плата пропала",alx,улучшение,фигня,2 очередь,web-интерфейс (sw)
359,Открытие окна платы до завершения передачи конфигурации,alx,улучшение,низкий,1 очередь,sw
361,Добавить упрощенную поддержку протокола АДС,alx,задача,средний,1 очередь,sw
365,VE-01: быстрый поиск абонента,alx,улучшение,средний,2 очередь,web-интерфейс (sw)
373,Окно VE-01: опционально не отображать звонки в таблице,alx,улучшение,низкий,2 очередь,web-интерфейс (sw)
386,Контроль целостности конфигурации.,alx,улучшение,низкий,1 очередь,sw
398,Добавить в Журнал сообщения о действиях пользователя,alx,задача,высокий,1 очередь,sw
417,"Обновлять значение ""Режим"" при открытии вкладки ""Генератор""",alx,улучшение,средний,1 очередь,sw
449,Добавить кнопку удаляющую конфигурации всех плат отсутствующих в кассете.,alx,улучшение,низкий,2 очередь,web-интерфейс (sw)
462,Точность установки Ingress rate limit на низких скоростях,alx,улучшение,средний,2 очередь,sw
469,Серийный номер в ПЗУ SW-01,alx,задача,низкий,1 очередь,sw
496,Окно VE-01: Разрешить пользователю использовать первые 4 потока TDM,alx,улучшение,средний,1 очередь,web-интерфейс (sw)
498,Предлагаю сохранять и загружать список NTP cерверов с вкладки часы  в конфиге swd,alx,улучшение,средний,1 очередь,sw
513,Игнорировать контент за пределами корневого элемента при парсинге конфига,alx,улучшение,средний,1 очередь,sw
514,Перенести настройку Flow Control (Запрет управления потоком) в настройки Ethernet,alx,улучшение,средний,1 очередь,web-интерфейс (sw)
534,Сценарии,alx,улучшение,средний,1 очередь,sw
546,Скриншот. Добавить имя файла по умолчанию.,alx,улучшение,фигня,2 очередь,web-интерфейс (sw)
553,Содержимое ячейки Последняя авария в момент аварии на плате,alx,улучшение,низкий,1 очередь,web-интерфейс (sw)
564,"VE-02:  очищать URI окончаний FS01, FO01 при очистке конфига",alx,улучшение,низкий,1 очередь,sw
619,Импорт конфигурации TDM из файла конфигурации блока,alx,улучшение,средний,1 очередь,sw
649,Инвентаризация. Защита от непечатных символов.,alx,улучшение,средний,1 очередь,web-интерфейс (sw)
651,"При открытии настроек потока, в настройках Речь и СУВ устанавливать новый режим ""Коммутация""",alx,улучшение,средний,1 очередь,web-интерфейс (sw)
656,Добавить в веб-интерфейс настройку стратума для ntp сервера 127.127.1.0,alx,улучшение,средний,1 очередь,sw
