﻿id,Summary,Owner,Type,Priority,Milestone,Component
6,У находящейся в резерве платы отображать дату/время последней сонхронизации конфигурации,alx,улучшение,низкий,1 очередь,web-интерфейс (sw)
33,"В заголовке редактирования канала указывать канал, который мы редактируем",alx,улучшение,средний,1 очередь,web-интерфейс (sw)
44,Добавить информацию о мощности в окно конфигурации плат PS-48/220/001,alx,улучшение,средний,1 очередь,web-интерфейс (sw)
47,Добавить просьбу обновить страницу при заливке нового файла конфигурации,alx,улучшение,высокий,1 очередь,web-интерфейс (sw)
48,"Убрать колонку ""СУВ при потере СЦС""",alx,улучшение,высокий,1 очередь,web-интерфейс (sw)
50,У находящейся в резерве платы гасить желтый индикатор (MEM),alx,баг,низкий,1 очередь,swd
51,Добавить поддержку плезиохронных потоков в плате E1-08,alx,улучшение,средний,1 очередь,web-интерфейс (sw)
53,Добавить столбец с галочками Доступ к CPU в таблицу VLAN,alx,улучшение,низкий,1 очередь,web-интерфейс (sw)
56,Автоматическая прокрутка фрейма с результатов обновления ПО,alx,улучшение,средний,1 очередь,web-интерфейс (sw)
57,Добавить поддержку плезиохронных потоков в плате GE-12,alx,улучшение,средний,1 очередь,web-интерфейс (sw)
60,Зависание swd при сохранении конфигурации,alx,баг,высокий,1 очередь,swd
64,Испорченый журнал alarms.db,alx,баг,высокий,1 очередь,sw
71,Изменить окно конфигурации RP-01,alx,улучшение,средний,1 очередь,web-интерфейс (sw)
80,При очистке журнала аварий очищать последние аварии всех плат,alx,улучшение,низкий,1 очередь,sw
82,Плата VE-01 должна быть заблокирована по умолчанию,alx,улучшение,средний,1 очередь,sw
83,Перевести функции управления NTP на прямое обращение к ntpd,alx,улучшение,средний,1 очередь,sw
84,Не отправляются трапы на IPv6 трапсинки,alx,баг,средний,1 очередь,sw
87,Перезагрузка из-за проблем с DNS,alx,баг,средний,1 очередь,sw
89,"Удаление последнего TAP интерфейса платы VE-01 не выводит строку ""Нет TAP интерфейсов""",alx,баг,низкий,1 очередь,web-интерфейс (sw)
90,поддержка платы MI-04,alx,задача,высокий,1 очередь,web-интерфейс (sw)
91,Окно платы BS-220,alx,задача,высокий,1 очередь,web-интерфейс (sw)
94,Копировать настройки сигнального канала в резервный поток,alx,баг,средний,1 очередь,swd
100,Не работает просмотр конфигурации платы VE-01 от пользователя без права записи,alx,баг,средний,1 очередь,web-интерфейс (sw)
107,Не очистилась авария отсутствия платы,alx,баг,средний,1 очередь,swd
112,"VE-01 ругается на пустое поле ""Номер первого E1"" в режиме канальной платы",alx,баг,средний,1 очередь,web-интерфейс (sw)
113,"При принудительном выключении аварии ""Плата отсутствует"" не гаснет красная лампочка",alx,баг,низкий,1 очередь,swd
114,Сделать установку таймаута набора для окончаний PRI платы VE-01,alx,улучшение,низкий,1 очередь,web-интерфейс (sw)
115,Фильтровать окончания платы VE-01,alx,улучшение,средний,1 очередь,swd
116,каналы ethernet в SM-01,alx,улучшение,средний,1 очередь,web-интерфейс (sw)
119,"У неактивной платы SW-01 пропадает кнопка ""Дискетка"".",alx,баг,средний,1 очередь,web-интерфейс (sw)
121,Имя CS02,alx,улучшение,полный атас,1 очередь,web-интерфейс (sw)
122,"При переходе платы в режим резерва появляются аварии ""Плата отсутствует""",alx,баг,средний,1 очередь,swd
139,Конфиг платы TE-01 старого формата неправильно парсится,alx,баг,средний,1 очередь,sw
147,Расширить критерии поиска CDR при их отображении,alx,улучшение,средний,1 очередь,sw
148,Ошибка чтения переменной SNMP,alx,баг,средний,1 очередь,sw
149,Валидировать значения параметров RSTP,alx,баг,средний,1 очередь,sw
150,Изменения в TDM мапере,alx,задача,полный атас,1 очередь,web-интерфейс (sw)
151,Новый функционал для Trunk-ов,alx,задача,низкий,1 очередь,sw
155,PD-04 модуль CS02: Расшифровать сообщения в списке аварий,alx,улучшение,высокий,1 очередь,sw
156,PD-04 модуль RD-01: убрать аварии передатчика/приёмника,alx,баг,высокий,1 очередь,web-интерфейс (sw)
158,Журнал аварий,alx,баг,высокий,1 очередь,sw
169,Улучшение интерфейса. часть 5.,alx,улучшение,средний,1 очередь,web-интерфейс (sw)
172,"К релизу веб-морды ""IP-АТС"" MC04-VoIP-3U",alx,задача,полный атас,1 очередь,web-интерфейс (sw)
181,Объект платы VE-01 хранит конфигурацию только 255 канальных окончаний.,alx,баг,средний,1 очередь,swd
193,"При нажатии кнопка ""дискетка"" выдавать предупреждение",alx,улучшение,высокий,1 очередь,web-интерфейс (sw)
196,Разобраться с позиционированием окон,alx,баг,низкий,1 очередь,web-интерфейс (sw)
201,Убирать tooltip'ы в таблице коммутации при клике на ячейку,alx,улучшение,средний,1 очередь,web-интерфейс (sw)
202,Предложение: вывести справочную информацию при обновлении VE-01,alx,улучшение,средний,1 очередь,web-интерфейс (sw)
206,Добавить в базу данных CDR to-type.,alx,улучшение,средний,1 очередь,sw
214,Периодически записывать системное время в RTC,alx,улучшение,средний,1 очередь,swd
228,Вкладка TDM. Невозможно установить СУВ D равный 0.,alx,баг,средний,1 очередь,web-интерфейс (sw)
255,Изменить ограничения настроек усиления в EM-04,alx,улучшение,полный атас,1 очередь,web-интерфейс (sw)
257,Holdover,san,задача,средний,1 очередь,sw
274,Поисследовать причины watchdog reset'ов,alx,задача,средний,1 очередь,sw
297,Перезапуск по Watchdog,alx,баг,высокий,1 очередь,sw
311,RSTP. Странное поведение.,ledol,баг,высокий,1 очередь,sw
342,"Добавить прошивки для RP-400 и RP-650, ревизии 9",alx,задача,высокий,1 очередь,sw
347,"обновление RP-650/400, аппаратная версия 1, версия ПО 10",alx,задача,высокий,1 очередь,sw
353,Добавить в релиз прошивки PS-650DT,alx,задача,высокий,1 очередь,sw
367,"Обновление RP-650/400, аппаратная версия 1, версия ПО 11",alx,задача,высокий,1 очередь,sw
385,Добавить новую версию прошивки платы VF-08 исполнения 1,alx,задача,полный атас,1 очередь,sw
388,PS-48D исполнение 3. Функция внешнего термодатчика,alx,задача,полный атас,1 очередь,sw
395,Добавить в релиз прошивку платы GE-12,alx,задача,полный атас,1 очередь,sw
396,Добавить в релиз прошивку платы PS-48D,alx,задача,полный атас,1 очередь,sw
397,Добавить в релиз новую прошивку платы PS-48D,alx,задача,полный атас,1 очередь,sw
400,Инвентаризация,alx,задача,средний,1 очередь,sw
403,"Добавить новую версию прошивки платы VF-08 ( исполнение 1, ревизия 3)",alx,задача,полный атас,1 очередь,sw
404,"Добавить новую версию прошивки платы MC-02 ( исполнение 1, ревизия 2)",alx,задача,полный атас,1 очередь,sw
405,"Добавить новую версию прошивки платы RT-01 ( исполнение 1, ревизия 4)",alx,задача,полный атас,1 очередь,sw
409,"Добавить новую версию прошивки платы GE-12 ( исполнение 1, ревизия 14)",alx,задача,полный атас,1 очередь,sw
