﻿id,Summary,Owner,Type,Priority,Component,Resolution
220,"Всегда включать ""tdm enable""",anatoly,улучшение,низкий,ПЛИС (sw),
6,У находящейся в резерве платы отображать дату/время последней сонхронизации конфигурации,alx,улучшение,низкий,web-интерфейс (sw),готово
33,"В заголовке редактирования канала указывать канал, который мы редактируем",alx,улучшение,средний,web-интерфейс (sw),готово
44,Добавить информацию о мощности в окно конфигурации плат PS-48/220/001,alx,улучшение,средний,web-интерфейс (sw),готово
47,Добавить просьбу обновить страницу при заливке нового файла конфигурации,alx,улучшение,высокий,web-интерфейс (sw),готово
48,"Убрать колонку ""СУВ при потере СЦС""",alx,улучшение,высокий,web-интерфейс (sw),готово
50,У находящейся в резерве платы гасить желтый индикатор (MEM),alx,баг,низкий,swd,готово
51,Добавить поддержку плезиохронных потоков в плате E1-08,alx,улучшение,средний,web-интерфейс (sw),готово
53,Добавить столбец с галочками Доступ к CPU в таблицу VLAN,alx,улучшение,низкий,web-интерфейс (sw),готово
56,Автоматическая прокрутка фрейма с результатов обновления ПО,alx,улучшение,средний,web-интерфейс (sw),готово
57,Добавить поддержку плезиохронных потоков в плате GE-12,alx,улучшение,средний,web-интерфейс (sw),готово
60,Зависание swd при сохранении конфигурации,alx,баг,высокий,swd,готово
64,Испорченый журнал alarms.db,alx,баг,высокий,sw,готово
71,Изменить окно конфигурации RP-01,alx,улучшение,средний,web-интерфейс (sw),готово
80,При очистке журнала аварий очищать последние аварии всех плат,alx,улучшение,низкий,sw,готово
82,Плата VE-01 должна быть заблокирована по умолчанию,alx,улучшение,средний,sw,готово
83,Перевести функции управления NTP на прямое обращение к ntpd,alx,улучшение,средний,sw,готово
84,Не отправляются трапы на IPv6 трапсинки,alx,баг,средний,sw,готово
87,Перезагрузка из-за проблем с DNS,alx,баг,средний,sw,готово
89,"Удаление последнего TAP интерфейса платы VE-01 не выводит строку ""Нет TAP интерфейсов""",alx,баг,низкий,web-интерфейс (sw),готово
90,поддержка платы MI-04,alx,задача,высокий,web-интерфейс (sw),готово
91,Окно платы BS-220,alx,задача,высокий,web-интерфейс (sw),готово
94,Копировать настройки сигнального канала в резервный поток,alx,баг,средний,swd,готово
100,Не работает просмотр конфигурации платы VE-01 от пользователя без права записи,alx,баг,средний,web-интерфейс (sw),готово
107,Не очистилась авария отсутствия платы,alx,баг,средний,swd,готово
112,"VE-01 ругается на пустое поле ""Номер первого E1"" в режиме канальной платы",alx,баг,средний,web-интерфейс (sw),готово
113,"При принудительном выключении аварии ""Плата отсутствует"" не гаснет красная лампочка",alx,баг,низкий,swd,готово
114,Сделать установку таймаута набора для окончаний PRI платы VE-01,alx,улучшение,низкий,web-интерфейс (sw),готово
115,Фильтровать окончания платы VE-01,alx,улучшение,средний,swd,готово
116,каналы ethernet в SM-01,alx,улучшение,средний,web-интерфейс (sw),готово
119,"У неактивной платы SW-01 пропадает кнопка ""Дискетка"".",alx,баг,средний,web-интерфейс (sw),готово
121,Имя CS02,alx,улучшение,полный атас,web-интерфейс (sw),готово
122,"При переходе платы в режим резерва появляются аварии ""Плата отсутствует""",alx,баг,средний,swd,готово
139,Конфиг платы TE-01 старого формата неправильно парсится,alx,баг,средний,sw,готово
147,Расширить критерии поиска CDR при их отображении,alx,улучшение,средний,sw,готово
148,Ошибка чтения переменной SNMP,alx,баг,средний,sw,готово
149,Валидировать значения параметров RSTP,alx,баг,средний,sw,готово
150,Изменения в TDM мапере,alx,задача,полный атас,web-интерфейс (sw),готово
151,Новый функционал для Trunk-ов,alx,задача,низкий,sw,готово
155,PD-04 модуль CS02: Расшифровать сообщения в списке аварий,alx,улучшение,высокий,sw,готово
156,PD-04 модуль RD-01: убрать аварии передатчика/приёмника,alx,баг,высокий,web-интерфейс (sw),готово
158,Журнал аварий,alx,баг,высокий,sw,готово
169,Улучшение интерфейса. часть 5.,alx,улучшение,средний,web-интерфейс (sw),готово
172,"К релизу веб-морды ""IP-АТС"" MC04-VoIP-3U",alx,задача,полный атас,web-интерфейс (sw),готово
181,Объект платы VE-01 хранит конфигурацию только 255 канальных окончаний.,alx,баг,средний,swd,готово
193,"При нажатии кнопка ""дискетка"" выдавать предупреждение",alx,улучшение,высокий,web-интерфейс (sw),готово
196,Разобраться с позиционированием окон,alx,баг,низкий,web-интерфейс (sw),готово
201,Убирать tooltip'ы в таблице коммутации при клике на ячейку,alx,улучшение,средний,web-интерфейс (sw),готово
202,Предложение: вывести справочную информацию при обновлении VE-01,alx,улучшение,средний,web-интерфейс (sw),готово
206,Добавить в базу данных CDR to-type.,alx,улучшение,средний,sw,готово
214,Периодически записывать системное время в RTC,alx,улучшение,средний,swd,готово
228,Вкладка TDM. Невозможно установить СУВ D равный 0.,alx,баг,средний,web-интерфейс (sw),готово
255,Изменить ограничения настроек усиления в EM-04,alx,улучшение,полный атас,web-интерфейс (sw),готово
257,Holdover,san,задача,средний,sw,готово
274,Поисследовать причины watchdog reset'ов,alx,задача,средний,sw,готово
297,Перезапуск по Watchdog,alx,баг,высокий,sw,готово
311,RSTP. Странное поведение.,ledol,баг,высокий,sw,готово
342,"Добавить прошивки для RP-400 и RP-650, ревизии 9",alx,задача,высокий,sw,готово
347,"обновление RP-650/400, аппаратная версия 1, версия ПО 10",alx,задача,высокий,sw,готово
353,Добавить в релиз прошивки PS-650DT,alx,задача,высокий,sw,готово
367,"Обновление RP-650/400, аппаратная версия 1, версия ПО 11",alx,задача,высокий,sw,готово
385,Добавить новую версию прошивки платы VF-08 исполнения 1,alx,задача,полный атас,sw,готово
