﻿id,Summary,Owner,Type,Priority,Milestone,Component
132,FS-08 напряжение линии по умолчанию сделать 24В,alx,улучшение,средний,1 очередь,swd
152,При сохранении настроек платы TE-01 выдавать диалог с предупреждением,alx,улучшение,средний,1 очередь,sw
218,Требуется возможность инвертировать СУВ в любой ячейке маппера.,anatoly,задача,средний,1 очередь,ПЛИС (sw)
359,Открытие окна платы до завершения передачи конфигурации,alx,улучшение,низкий,1 очередь,sw
361,Добавить упрощенную поддержку протокола АДС,alx,задача,средний,1 очередь,sw
386,Контроль целостности конфигурации.,alx,улучшение,низкий,1 очередь,sw
398,Добавить в Журнал сообщения о действиях пользователя,alx,задача,высокий,1 очередь,sw
417,"Обновлять значение ""Режим"" при открытии вкладки ""Генератор""",alx,улучшение,средний,1 очередь,sw
469,Серийный номер в ПЗУ SW-01,alx,задача,низкий,1 очередь,sw
496,Окно VE-01: Разрешить пользователю использовать первые 4 потока TDM,alx,улучшение,средний,1 очередь,web-интерфейс (sw)
498,Предлагаю сохранять и загружать список NTP cерверов с вкладки часы  в конфиге swd,alx,улучшение,средний,1 очередь,sw
513,Игнорировать контент за пределами корневого элемента при парсинге конфига,alx,улучшение,средний,1 очередь,sw
514,Перенести настройку Flow Control (Запрет управления потоком) в настройки Ethernet,alx,улучшение,средний,1 очередь,web-интерфейс (sw)
534,Сценарии,alx,улучшение,средний,1 очередь,sw
553,Содержимое ячейки Последняя авария в момент аварии на плате,alx,улучшение,низкий,1 очередь,web-интерфейс (sw)
564,"VE-02:  очищать URI окончаний FS01, FO01 при очистке конфига",alx,улучшение,низкий,1 очередь,sw
619,Импорт конфигурации TDM из файла конфигурации блока,alx,улучшение,средний,1 очередь,sw
649,Инвентаризация. Защита от непечатных символов.,alx,улучшение,средний,1 очередь,web-интерфейс (sw)
651,"При открытии настроек потока, в настройках Речь и СУВ устанавливать новый режим ""Коммутация""",alx,улучшение,средний,1 очередь,web-интерфейс (sw)
656,Добавить в веб-интерфейс настройку стратума для ntp сервера 127.127.1.0,alx,улучшение,средний,1 очередь,sw
86,Рассмотреть возможность замены libmicrohttpd на libevht,alx,задача,низкий,2 очередь,swd
96,"При записи в часы времени из браузера веб-морда просит залогиниться, хотя я уже залогинен",alx,баг,низкий,2 очередь,web-интерфейс (sw)
109,"Предложение: кнопку ""Сменить пароль"" перенести из вкладки ""Разное"" на вкладку ""Пользователи""""",alx,улучшение,фигня,2 очередь,web-интерфейс (sw)
245,Генерация mib,alx,улучшение,низкий,2 очередь,sw
250,"Вкладка TDM: скрывать ""неиспользуемые"" ячейки таблицы",alx,улучшение,средний,2 очередь,web-интерфейс (sw)
256,"Кнопка ""Очистить"" в чат",alx,улучшение,низкий,2 очередь,web-интерфейс (sw)
265,Устанвливать пароль root по умолчанию,alx,улучшение,средний,2 очередь,dropbear
276,Генератор: исключить возможность выбора второго источника синхронизации для шины,alx,улучшение,низкий,2 очередь,web-интерфейс (sw)
280,Генератор: добавить возможность выбора приоритетной шины,alx,улучшение,средний,2 очередь,web-интерфейс (sw)
