﻿id,Summary,Owner,Type,Priority,Milestone,Component
22,"""Ошибка записи конфигурации платы: Not found""",alx,улучшение,низкий,Как-нибудь потом,sw
132,FS-08 напряжение линии по умолчанию сделать 24В,alx,улучшение,средний,1 очередь,swd
134,PS-48 округление показаний,alx,улучшение,средний,Как-нибудь потом,web-интерфейс (sw)
300,"TDM маппер: ""чистить хвосты""",alx,улучшение,низкий,2 очередь,web-интерфейс (sw)
327,"TDM маппер: не использовать ""темные"" цвета для фона ячеек",alx,улучшение,средний,2 очередь,web-интерфейс (sw)
365,VE-01: быстрый поиск абонента,alx,улучшение,средний,2 очередь,web-интерфейс (sw)
564,"VE-02:  очищать URI окончаний FS01, FO01 при очистке конфига",alx,улучшение,низкий,1 очередь,sw
28,VLAN Range Filtering,alx,улучшение,фигня,Как-нибудь потом,sw
75,"В окне платы PE-04 необходимо отображать  состояние ""громкого боя"" вкл./выкл.",alx,улучшение,низкий,Как-нибудь потом,web-интерфейс (sw)
26,В плате GE-04 добавить третий режим портов,alx,улучшение,низкий,Как-нибудь потом,web-интерфейс (sw)
2,Валидировать имя абонента (realname) VE-01,alx,улучшение,низкий,Как-нибудь потом,web-интерфейс (sw)
19,Валидировать имя создаваемого пользователя,alx,баг,фигня,Как-нибудь потом,web-интерфейс (sw)
399,Версия бутлодера платы,san,улучшение,средний,2 очередь,sw
254,"Вкладка TDM: кнопка ""сброс выделения""",alx,улучшение,средний,Как-нибудь потом,web-интерфейс (sw)
250,"Вкладка TDM: скрывать ""неиспользуемые"" ячейки таблицы",alx,улучшение,средний,2 очередь,web-интерфейс (sw)
27,Включать/выключать VLAN egress filtering,alx,улучшение,фигня,Как-нибудь потом,sw
280,Генератор: добавить возможность выбора приоритетной шины,alx,улучшение,средний,2 очередь,web-интерфейс (sw)
276,Генератор: исключить возможность выбора второго источника синхронизации для шины,alx,улучшение,низкий,2 очередь,web-интерфейс (sw)
245,Генерация mib,alx,улучшение,низкий,2 очередь,sw
398,Добавить в Журнал сообщения о действиях пользователя,alx,задача,высокий,1 очередь,sw
656,Добавить в веб-интерфейс настройку стратума для ntp сервера 127.127.1.0,alx,улучшение,средний,1 очередь,sw
449,Добавить кнопку удаляющую конфигурации всех плат отсутствующих в кассете.,alx,улучшение,низкий,2 очередь,web-интерфейс (sw)
361,Добавить упрощенную поддержку протокола АДС,alx,задача,средний,1 очередь,sw
513,Игнорировать контент за пределами корневого элемента при парсинге конфига,alx,улучшение,средний,1 очередь,sw
