﻿id,Summary,Owner,Type,Priority,Resolution,Created
54,В настройках Ethernet номера портов заменить на символьные обозначения,alx,улучшение,средний,готово,"Jun 10, 2014, 5:57:28 PM"
70,При обновлении swd выдавать информацию об изменениях в этой ревизии,alx,задача,средний,готово,"Sep 2, 2014, 1:06:08 PM"
73,Запоминать данные модуля TDMoIP,alx,улучшение,средний,fixed,"Sep 17, 2014, 5:28:03 PM"
76,маленький баг в подсветке TDM,alx,баг,средний,готово,"Oct 8, 2014, 6:03:56 PM"
95,RP-01 + PS-001,alx,улучшение,средний,готово,"Mar 17, 2015, 12:09:34 PM"
98,Окно платы TE-01,alx,баг,средний,готово,"Mar 18, 2015, 9:41:18 AM"
125,"Вывести в веб-морду ""Журнал звонков""",alx,задача,средний,готово,"May 19, 2015, 12:03:32 PM"
136,ошибка при пропадании VE-01,alx,баг,средний,готово,"Jun 11, 2015, 12:09:31 PM"
142,В окне платы SM-01 и TE-01 индицировать цветом состояние E1 и DSL,alx,улучшение,средний,fixed,"Jul 31, 2015, 5:03:27 PM"
143,"В окне SM-01 фразу ""Состояние ethernet линкa"" заменить на ""Состояние порта Ethernet""",alx,улучшение,средний,fixed,"Jul 31, 2015, 5:07:33 PM"
145,"Убрать колонку ""Маска"" в конфигурации плат FS-08 и FO-08",alx,улучшение,средний,fixed,"Aug 6, 2015, 4:48:31 PM"
184,SM-02: не обновляется тип регенератора в таблице,alx,баг,средний,дубликат,"Jul 20, 2016, 5:26:09 PM"
191,Вкладка TDM: баг отображения тултипа в IE11,alx,баг,средний,fixed,"Aug 15, 2016, 3:48:59 PM"
198,SM-01/02: вывести предупреждение о необходимости перезапуска платы после изменения конфигурации,alx,улучшение,средний,дубликат,"Sep 1, 2016, 11:08:01 AM"
208,Предложение: выводить в таблицу TDM коментарий взятый из платы,alx,улучшение,средний,готово,"Nov 1, 2016, 1:42:45 PM"
215,Вкладка TDM: коммутация N каналов,alx,улучшение,средний,fixed,"Nov 18, 2016, 3:56:00 PM"
235,SM-xx. Автоматизировать выбор режима ведущий/ведомый для порта E1,alx,улучшение,средний,fixed,"Jul 7, 2017, 11:13:04 AM"
236,SM-xx. названия столбцов G704/Фреймер заменить на Формат/Цикл,alx,улучшение,средний,fixed,"Jul 7, 2017, 11:34:12 AM"
238,Уменьшить иконки в шапке,alx,улучшение,средний,fixed,"Jul 7, 2017, 5:40:39 PM"
239,TE-01 изменить названия настроек,alx,улучшение,средний,fixed,"Jul 10, 2017, 9:47:53 AM"
