﻿id,Summary,Owner,Type,Priority,Component,Created
4,Не работает установка уровней приема и передачи RTP потоков платы VE-01,alx,баг,средний,sw,"Mar 20, 2014, 6:51:42 PM"
37,Ошибка активации прошивки при обновлении платы VE-01,alx,баг,средний,sw,"Apr 7, 2014, 5:38:48 PM"
38,Заполнять значениями по умолчанию QoS мониторинг в плате VE-01,alx,улучшение,низкий,sw,"Apr 25, 2014, 4:48:50 PM"
42,"Изменить дизайн таблиц (главным образом, таблицы коммутации)",alx,баг,средний,sw,"May 26, 2014, 4:16:14 PM"
61,Баг с файлом logins.db при первоначальной прошивке SW-01,alx,баг,низкий,sw,"Jul 17, 2014, 3:36:30 PM"
68,Добавление новой прошивки для платы GE-12,alx,баг,средний,sw,"Aug 5, 2014, 5:45:32 PM"
203,Не обновляется пакет через узкий канал,alx,баг,средний,sw,"Oct 14, 2016, 7:15:51 PM"
290,Агент Zabbix,alx,задача,средний,sw,"Oct 10, 2017, 11:30:30 AM"
5,"Исправлять ""безымянные"" аварии в журнале при получении MIB'а платы",alx,улучшение,средний,swd,"Mar 21, 2014, 12:23:06 PM"
8,Добавить к аргументам writeVarList() callback-функцию и aux,alx,улучшение,низкий,swd,"Mar 21, 2014, 12:26:34 PM"
16,Сделать блокировку ИСУМ-агента,alx,улучшение,средний,swd,"Mar 21, 2014, 12:50:34 PM"
18,При старте swd выдается сообщение о несуществовании шедулера,alx,баг,низкий,swd,"Mar 21, 2014, 12:52:53 PM"
55,"Выяснить, почему так много открытых pipe (нет ли утечки)",alx,баг,низкий,swd,"Jun 16, 2014, 4:55:07 PM"
1,Клонировать endpoint'ы платы VE-01,alx,улучшение,средний,web-интерфейс (sw),"Mar 20, 2014, 12:44:49 PM"
3,Сделать конфигурацию включения/выключения передачи СУВ в RTP потоках платы VE-01,alx,улучшение,средний,web-интерфейс (sw),"Mar 20, 2014, 3:48:01 PM"
11,"После очистки журнала добавлять запись ""Журнал ваврий очищен""",alx,улучшение,низкий,web-интерфейс (sw),"Mar 21, 2014, 12:41:29 PM"
14,"При клике на ""не нашу"" плату SW-01 предлагать перейти на ее URL",alx,улучшение,низкий,web-интерфейс (sw),"Mar 21, 2014, 12:48:03 PM"
24,"Не снимается авария посылкой тестового трапа, если ввели oid, оканчивающийся на "".0""",alx,баг,низкий,web-интерфейс (sw),"Mar 21, 2014, 2:02:40 PM"
