﻿id,Summary,Owner,Type,Priority,Milestone,Component
29,VLAN Ingress filtering,alx,улучшение,фигня,Как-нибудь потом,sw
30,Ingress rate limiting,alx,улучшение,фигня,Как-нибудь потом,sw
35,Невозможно отключить ограничение скорости порта (egress),alx,баг,высокий,2 очередь,sw
49,"Сделать ""обнуление"" конфигурации",alx,улучшение,средний,1 очередь,sw
93,Конфигурировать корневую ноду SNMP OID'ов,alx,улучшение,средний,1 очередь,sw
137,отмена аутентификации,alx,баг,фигня,Как-нибудь потом,sw
138,переход на новый IP,alx,баг,фигня,Как-нибудь потом,sw
146,При сохранении файла конфига добавлять к названию по умолчанию имя блока,alx,улучшение,низкий,2 очередь,sw
154,При старте swd записывать в лог ревизию swd,alx,улучшение,средний,1 очередь,sw
159,Давать команду restart платам SM-01 при выдаче сброса в кросс,alx,улучшение,средний,1 очередь,sw
180,Дублировать RESET запросом RESTART,alx,улучшение,средний,1 очередь,sw
183,В платах SM-xx разрешить использовать всю полосу DSL под TDM,alx,баг,средний,1 очередь,sw
189,"В столбце ""State"" платы SM-02 при значении 3 писать ""Нет СЦС""",alx,улучшение,средний,Как-нибудь потом,sw
226,Возможное переполнение разрядности счетчика секунд плат SM-01/SM-02,alx,баг,низкий,1 очередь,sw
237,Добавить в релиз прошивку PS-48D,alx,задача,полный атас,1 очередь,sw
244,Шифрование трапов snmp,alx,улучшение,средний,1 очередь,sw
248,"В настройках RSTP ""Path cost"" применяется после второго нажатия.",alx,баг,высокий,1 очередь,sw
251,"Функция ""выключить порт"" в коммутаторе Ethernet",alx,улучшение,средний,1 очередь,sw
263,Добавить отображение состояния трапсинков/агентов,alx,улучшение,средний,1 очередь,sw
264,Неверная работа SNMP GETNEXT,alx,баг,средний,1 очередь,sw
267,Обновлять имя блока в резервной плате,alx,улучшение,низкий,2 очередь,sw
271,Выгрузка/загрузка частей конфигурации блока,alx,задача,низкий,2 очередь,sw
275,Окно GE-12: Port-based настройки работают некорректно.,alx,баг,высокий,1 очередь,sw
279,Дополнительные проверки при записи конфигурации плат GE-xx и PE-04,alx,улучшение,средний,1 очередь,sw
287,Зависание при рестарте,alx,баг,средний,1 очередь,sw
292,Неверный rate limit порта после старта swd,alx,баг,средний,1 очередь,sw
294,Добавить плату PS-24D,alx,задача,полный атас,1 очередь,sw
295,Добавить настройку отключения flow control,alx,улучшение,средний,1 очередь,sw
299,Окно PD-04,alx,улучшение,средний,1 очередь,sw
320,Панель групповых каналов: некорректно отображаются слагаемые,alx,баг,высокий,1 очередь,sw
344,Добавить переменную master(плата SW-01 активная или резерв),alx,улучшение,средний,2 очередь,sw
346,"Добавить функцию ""Loopback detection"" в Ethernet коммутатор.",alx,улучшение,средний,2 очередь,sw
360,"1IND: разрешить нецифровые символы в поле ""Префикс межгорода""",alx,улучшение,средний,1 очередь,sw
377,Firmware activation timeout,alx,улучшение,средний,2 очередь,sw
382,Добавить PS-220DT,alx,задача,низкий,1 очередь,sw
