﻿id,Summary,Owner,Type,Priority,Resolution,Created
593,Потенциальный выход за пределы пакета в команде API 'send',alx,баг,средний,fixed,"Nov 30, 2022, 8:48:20 PM"
650,Экранировать управляющие символы при кодмровании JSON строк,alx,улучшение,средний,fixed,"Nov 28, 2023, 6:20:44 PM"
65,Конфиг-файл доступен для чтения без аутентификации,alx,баг,низкий,готово,"Jul 31, 2014, 4:25:01 PM"
67,Ложный переход в режим master,alx,баг,низкий,fixed,"Jul 31, 2014, 4:42:25 PM"
86,Рассмотреть возможность замены libmicrohttpd на libevht,alx,задача,низкий,не будем делать,"Dec 16, 2014, 4:31:02 PM"
167,Оптимизировать Zabbix-агент,alx,улучшение,низкий,готово,"Feb 25, 2016, 3:36:19 PM"
178,Странности поведения 63-го порта на вкладке VLAN,alx,баг,низкий,invalid,"May 31, 2016, 4:48:45 PM"
315,"PS-48D, 24D: ошибка записи переменных .15.0 и .17.0",alx,улучшение,низкий,fixed,"Dec 12, 2017, 1:10:24 PM"
457,Контроль конфигурации коммутатора ethernet,alx,улучшение,средний,,"Sep 30, 2020, 11:12:54 AM"
66,При несконфигурированной ПЛИС выдавать аварию,alx,баг,низкий,,"Jul 31, 2014, 4:28:14 PM"
