﻿id,Summary,Owner,Type,Priority,Milestone,Component
15,board_SW.cpp: при уничтожении платы ДО завершения конфигурации объект conf остается неудаленным,alx,баг,низкий,Как-нибудь потом,swd
66,При несконфигурированной ПЛИС выдавать аварию,alx,баг,низкий,2 очередь,swd
21,Сделать опрос и вывод списка аппаратуры,alx,улучшение,низкий,2 очередь,web-интерфейс (sw)
31,Сделать коммутацию обратного потока Е1,alx,улучшение,низкий,2 очередь,web-интерфейс (sw)
124,Сделать поддержку radius для CDR,alx,улучшение,средний,2 очередь,sw
171,"Реализовать функцию ""всестороннего резервирования""",alx,улучшение,средний,Как-нибудь потом,sw
188,Требуется измеритель уровня сигнала в TDM маппере,anatoly,улучшение,средний,1 очередь,ПЛИС (sw)
272,"Кнопка ""Применить"" на вкладке Ethernet->VLAN, Ethernet->RSTP",alx,улучшение,средний,2 очередь,web-интерфейс (sw)
277,Окно платы SM-xx: опрос при входе,alx,улучшение,низкий,2 очередь,web-интерфейс (sw)
303,Резервирование потоков: добавить настройку таймаута детектирования аварии,anatoly,улучшение,средний,2 очередь,ПЛИС (sw)
306,Прятать лишние вкладки,alx,улучшение,фигня,2 очередь,web-интерфейс (sw)
314,Добавить поле комментария в настройки групповых каналов,alx,улучшение,средний,2 очередь,web-интерфейс (sw)
326,Поменять местами столбцы Поток и СУВ,alx,улучшение,средний,2 очередь,web-интерфейс (sw)
358,Новая функция: дистанционный анализ трафика ethernet,alx,улучшение,средний,2 очередь,sw
372,Окно VE-01: групповое редактирование параметров,alx,улучшение,низкий,2 очередь,web-интерфейс (sw)
457,Контроль конфигурации коммутатора ethernet,alx,улучшение,средний,2 очередь,swd
473,Добавить настройку ограничения трафика порта(egress) в краткие настройки Ethernet,alx,улучшение,средний,2 очередь,web-интерфейс (sw)
537,"Резервирование потоков: добавить опцию ""передавать/не передавать данные в резервном потоке""",anatoly,улучшение,средний,1 очередь,ПЛИС (sw)
640,"Изменить отображение кнопки открытия настроек ""Передача бита целостности тракта""",alx,улучшение,средний,2 очередь,sw
642,Дружелюбный импорт TDM и Ethernet из конфига блока,alx,улучшение,средний,1 очередь,sw
666,"Перезапускать платы SM-01, SM-02 и SM-03 при перезапуске swd",alx,улучшение,средний,1 очередь,sw
97,Предложение: хранить в плате sw-01 запасные конфигурации,alx,задача,фигня,Как-нибудь потом,swd
310,Мониторинг регенераторов SM-xx,alx,задача,низкий,2 очередь,web-интерфейс (sw)
535,Громкий бой на PE-04 + VE-01 без сервера диспетчерской,alx,задача,высокий,1 очередь,web-интерфейс (sw)
