﻿id,Summary,Owner,Type,Priority,Milestone,Component
1,Клонировать endpoint'ы платы VE-01,alx,улучшение,средний,Как-нибудь потом,web-интерфейс (sw)
3,Сделать конфигурацию включения/выключения передачи СУВ в RTP потоках платы VE-01,alx,улучшение,средний,Как-нибудь потом,web-интерфейс (sw)
4,Не работает установка уровней приема и передачи RTP потоков платы VE-01,alx,баг,средний,Как-нибудь потом,sw
5,"Исправлять ""безымянные"" аварии в журнале при получении MIB'а платы",alx,улучшение,средний,Как-нибудь потом,swd
6,У находящейся в резерве платы отображать дату/время последней сонхронизации конфигурации,alx,улучшение,низкий,1 очередь,web-интерфейс (sw)
8,Добавить к аргументам writeVarList() callback-функцию и aux,alx,улучшение,низкий,Как-нибудь потом,swd
11,"После очистки журнала добавлять запись ""Журнал ваврий очищен""",alx,улучшение,низкий,Как-нибудь потом,web-интерфейс (sw)
12,Некорректное поведение чекбоксов .disabled,alx,улучшение,низкий,2 очередь,web-интерфейс (sw)
14,"При клике на ""не нашу"" плату SW-01 предлагать перейти на ее URL",alx,улучшение,низкий,Как-нибудь потом,web-интерфейс (sw)
16,Сделать блокировку ИСУМ-агента,alx,улучшение,средний,Как-нибудь потом,swd
18,При старте swd выдается сообщение о несуществовании шедулера,alx,баг,низкий,Как-нибудь потом,swd
24,"Не снимается авария посылкой тестового трапа, если ввели oid, оканчивающийся на "".0""",alx,баг,низкий,Как-нибудь потом,web-интерфейс (sw)
33,"В заголовке редактирования канала указывать канал, который мы редактируем",alx,улучшение,средний,1 очередь,web-интерфейс (sw)
34,Указывать локальные адрес/порт RTP потоков платы VE-01,alx,улучшение,средний,Как-нибудь потом,web-интерфейс (sw)
36,Баг при отображении уровня сигнала платы VE-01,alx,баг,средний,Как-нибудь потом,web-интерфейс (sw)
37,Ошибка активации прошивки при обновлении платы VE-01,alx,баг,средний,Как-нибудь потом,sw
38,Заполнять значениями по умолчанию QoS мониторинг в плате VE-01,alx,улучшение,низкий,Как-нибудь потом,sw
39,"В таблице коммутации подсвечивать ячейку, куда скоммутирован канал",alx,улучшение,средний,Как-нибудь потом,web-интерфейс (sw)
40,"Запрашивать подтверение при нажатии кнопок ""Все 1:0"" и ""Завернуть все""",alx,улучшение,средний,Как-нибудь потом,web-интерфейс (sw)
41,"Сделать возможность ""отката"" изменений в таблице коммутации",alx,улучшение,средний,Как-нибудь потом,web-интерфейс (sw)
42,"Изменить дизайн таблиц (главным образом, таблицы коммутации)",alx,баг,средний,Как-нибудь потом,sw
43,"Запрашивать подтверждение после нажатия ""OK"" в диалоге настройки канала.",alx,улучшение,средний,Как-нибудь потом,web-интерфейс (sw)
44,Добавить информацию о мощности в окно конфигурации плат PS-48/220/001,alx,улучшение,средний,1 очередь,web-интерфейс (sw)
45,Не подсвечивается ячейка в таблице Ethernet->VLAN,alx,баг,средний,Как-нибудь потом,web-интерфейс (sw)
46,Глюк с отображением платы PE-04,alx,баг,средний,Как-нибудь потом,web-интерфейс (sw)
47,Добавить просьбу обновить страницу при заливке нового файла конфигурации,alx,улучшение,высокий,1 очередь,web-интерфейс (sw)
48,"Убрать колонку ""СУВ при потере СЦС""",alx,улучшение,высокий,1 очередь,web-интерфейс (sw)
50,У находящейся в резерве платы гасить желтый индикатор (MEM),alx,баг,низкий,1 очередь,swd
51,Добавить поддержку плезиохронных потоков в плате E1-08,alx,улучшение,средний,1 очередь,web-интерфейс (sw)
52,Добавить настройку Untagged VLAN ID для порта CPU,alx,улучшение,высокий,Как-нибудь потом,web-интерфейс (sw)
53,Добавить столбец с галочками Доступ к CPU в таблицу VLAN,alx,улучшение,низкий,1 очередь,web-интерфейс (sw)
54,В настройках Ethernet номера портов заменить на символьные обозначения,alx,улучшение,средний,2 очередь,web-интерфейс (sw)
55,"Выяснить, почему так много открытых pipe (нет ли утечки)",alx,баг,низкий,Как-нибудь потом,swd
56,Автоматическая прокрутка фрейма с результатов обновления ПО,alx,улучшение,средний,1 очередь,web-интерфейс (sw)
57,Добавить поддержку плезиохронных потоков в плате GE-12,alx,улучшение,средний,1 очередь,web-интерфейс (sw)
58,"Не позволять устанавливать 0 в поле ""Таймаут гудка"" платы VE-01",alx,баг,низкий,2 очередь,web-интерфейс (sw)
60,Зависание swd при сохранении конфигурации,alx,баг,высокий,1 очередь,swd
61,Баг с файлом logins.db при первоначальной прошивке SW-01,alx,баг,низкий,Как-нибудь потом,sw
