﻿id,Summary,Owner,Type,Priority,Milestone,Component
7,"Добавить колонку ""комментарий"" к потокам E1",alx,улучшение,высокий,1 очередь,web-интерфейс (sw)
49,"Сделать ""обнуление"" конфигурации",alx,улучшение,средний,1 очередь,sw
93,Конфигурировать корневую ноду SNMP OID'ов,alx,улучшение,средний,1 очередь,sw
111,"В ""Настройки сети"" добавить настройку MTU",alx,улучшение,низкий,1 очередь,web-интерфейс (sw)
140,нет редиректа браузера при записи IP после его сброса,alx,улучшение,средний,1 очередь,web-интерфейс (sw)
141,При сохранении параметров платы SM-01 нужно выдавать диалог с запросом на перезапуск платы,alx,улучшение,средний,1 очередь,web-интерфейс (sw)
154,При старте swd записывать в лог ревизию swd,alx,улучшение,средний,1 очередь,sw
159,Давать команду restart платам SM-01 при выдаче сброса в кросс,alx,улучшение,средний,1 очередь,sw
160,В окне загрузки SSH ключей в плату VE-01 убрать автонажатие OK Enter'ом,alx,улучшение,средний,1 очередь,web-интерфейс (sw)
161,плата PS-48D новый вид,alx,задача,полный атас,1 очередь,web-интерфейс (sw)
162,Улучшение интерфейса TDM мапера. часть 1.,alx,улучшение,высокий,1 очередь,web-интерфейс (sw)
164,Улучшение интерфейса TDM мапера. часть 3,alx,улучшение,высокий,1 очередь,web-интерфейс (sw)
165,Улучшение интерфейса. часть 4.,alx,улучшение,высокий,1 очередь,web-интерфейс (sw)
166,Появляются лишник кнопки при скрытии результата,alx,баг,низкий,1 очередь,web-интерфейс (sw)
168,Проблемы при обновлении ПО,alx,баг,высокий,1 очередь,swd
174,На вкладках Ethernet/Trunks и RSTP добавить в таблицы транков и LACP кроме номера порта еще и номер слота для удобства использования,alx,улучшение,средний,1 очередь,web-интерфейс (sw)
176,окно SM-xx: переделать вкладку Конфигурация,alx,улучшение,полный атас,1 очередь,web-интерфейс (sw)
177,В окне платы SM-02 индицировать цветом состояние E1 и DSL,alx,баг,средний,1 очередь,web-интерфейс (sw)
179,"Для плат SM-01 и SM-02 ""спрятать"" столбец State из таблицы регенераторов",alx,улучшение,полный атас,1 очередь,web-интерфейс (sw)
180,Дублировать RESET запросом RESTART,alx,улучшение,средний,1 очередь,sw
182,Названия линий refclk привести к единообразному виду,alx,улучшение,средний,1 очередь,web-интерфейс (sw)
183,В платах SM-xx разрешить использовать всю полосу DSL под TDM,alx,баг,средний,1 очередь,sw
185,окно SM-xx: очередные улучшения 1.,alx,улучшение,средний,1 очередь,web-интерфейс (sw)
