﻿id,Summary,Owner,Type,Priority,Milestone,Component
265,Устанвливать пароль root по умолчанию,alx,улучшение,средний,2 очередь,dropbear
4,Не работает установка уровней приема и передачи RTP потоков платы VE-01,alx,баг,средний,Как-нибудь потом,sw
22,"""Ошибка записи конфигурации платы: Not found""",alx,улучшение,низкий,Как-нибудь потом,sw
27,Включать/выключать VLAN egress filtering,alx,улучшение,фигня,Как-нибудь потом,sw
28,VLAN Range Filtering,alx,улучшение,фигня,Как-нибудь потом,sw
29,VLAN Ingress filtering,alx,улучшение,фигня,Как-нибудь потом,sw
30,Ingress rate limiting,alx,улучшение,фигня,Как-нибудь потом,sw
35,Невозможно отключить ограничение скорости порта (egress),alx,баг,высокий,2 очередь,sw
37,Ошибка активации прошивки при обновлении платы VE-01,alx,баг,средний,Как-нибудь потом,sw
38,Заполнять значениями по умолчанию QoS мониторинг в плате VE-01,alx,улучшение,низкий,Как-нибудь потом,sw
42,"Изменить дизайн таблиц (главным образом, таблицы коммутации)",alx,баг,средний,Как-нибудь потом,sw
49,"Сделать ""обнуление"" конфигурации",alx,улучшение,средний,1 очередь,sw
61,Баг с файлом logins.db при первоначальной прошивке SW-01,alx,баг,низкий,Как-нибудь потом,sw
64,Испорченый журнал alarms.db,alx,баг,высокий,1 очередь,sw
68,Добавление новой прошивки для платы GE-12,alx,баг,средний,Как-нибудь потом,sw
69,При зеркалировании тегированных пакетов к CPU убирать тэги,alx,улучшение,средний,2 очередь,sw
80,При очистке журнала аварий очищать последние аварии всех плат,alx,улучшение,низкий,1 очередь,sw
82,Плата VE-01 должна быть заблокирована по умолчанию,alx,улучшение,средний,1 очередь,sw
83,Перевести функции управления NTP на прямое обращение к ntpd,alx,улучшение,средний,1 очередь,sw
84,Не отправляются трапы на IPv6 трапсинки,alx,баг,средний,1 очередь,sw
85,Реализовать кэш состояний канальных окончаний платы VE-01,alx,улучшение,средний,2 очередь,sw
87,Перезагрузка из-за проблем с DNS,alx,баг,средний,1 очередь,sw
88,sw01 daemon.err swd[10961]: cannot open /dev/rtc0: Device or resource busy,alx,баг,низкий,2 очередь,sw
93,Конфигурировать корневую ноду SNMP OID'ов,alx,улучшение,средний,1 очередь,sw
101,BS-220. Добавить подписи к датчикам,alx,задача,средний,2 очередь,sw
102,Реле SW-01,alx,улучшение,средний,2 очередь,sw
118,"Заменить фразу ""Нет обновлений""",alx,улучшение,низкий,2 очередь,sw
137,отмена аутентификации,alx,баг,фигня,Как-нибудь потом,sw
138,переход на новый IP,alx,баг,фигня,Как-нибудь потом,sw
139,Конфиг платы TE-01 старого формата неправильно парсится,alx,баг,средний,1 очередь,sw
144,SM-01: баг не даёт конфигурировать плату,alx,баг,низкий,2 очередь,sw
146,При сохранении файла конфига добавлять к названию по умолчанию имя блока,alx,улучшение,низкий,2 очередь,sw
147,Расширить критерии поиска CDR при их отображении,alx,улучшение,средний,1 очередь,sw
148,Ошибка чтения переменной SNMP,alx,баг,средний,1 очередь,sw
149,Валидировать значения параметров RSTP,alx,баг,средний,1 очередь,sw
151,Новый функционал для Trunk-ов,alx,задача,низкий,1 очередь,sw
152,При сохранении настроек платы TE-01 выдавать диалог с предупреждением,alx,улучшение,средний,1 очередь,sw
154,При старте swd записывать в лог ревизию swd,alx,улучшение,средний,1 очередь,sw
155,PD-04 модуль CS02: Расшифровать сообщения в списке аварий,alx,улучшение,высокий,1 очередь,sw
158,Журнал аварий,alx,баг,высокий,1 очередь,sw
159,Давать команду restart платам SM-01 при выдаче сброса в кросс,alx,улучшение,средний,1 очередь,sw
180,Дублировать RESET запросом RESTART,alx,улучшение,средний,1 очередь,sw
183,В платах SM-xx разрешить использовать всю полосу DSL под TDM,alx,баг,средний,1 очередь,sw
189,"В столбце ""State"" платы SM-02 при значении 3 писать ""Нет СЦС""",alx,улучшение,средний,Как-нибудь потом,sw
200,Предложение: в процессе программирования платы отображать серийный номер платы (десятичное представление последних 3х октетов MAC адреса),alx,задача,средний,2 очередь,sw
203,Не обновляется пакет через узкий канал,alx,баг,средний,Как-нибудь потом,sw
206,Добавить в базу данных CDR to-type.,alx,улучшение,средний,1 очередь,sw
226,Возможное переполнение разрядности счетчика секунд плат SM-01/SM-02,alx,баг,низкий,1 очередь,sw
237,Добавить в релиз прошивку PS-48D,alx,задача,полный атас,1 очередь,sw
244,Шифрование трапов snmp,alx,улучшение,средний,1 очередь,sw
245,Генерация mib,alx,улучшение,низкий,2 очередь,sw
248,"В настройках RSTP ""Path cost"" применяется после второго нажатия.",alx,баг,высокий,1 очередь,sw
251,"Функция ""выключить порт"" в коммутаторе Ethernet",alx,улучшение,средний,1 очередь,sw
257,Holdover,san,задача,средний,1 очередь,sw
263,Добавить отображение состояния трапсинков/агентов,alx,улучшение,средний,1 очередь,sw
264,Неверная работа SNMP GETNEXT,alx,баг,средний,1 очередь,sw
267,Обновлять имя блока в резервной плате,alx,улучшение,низкий,2 очередь,sw
271,Выгрузка/загрузка частей конфигурации блока,alx,задача,низкий,2 очередь,sw
274,Поисследовать причины watchdog reset'ов,alx,задача,средний,1 очередь,sw
275,Окно GE-12: Port-based настройки работают некорректно.,alx,баг,высокий,1 очередь,sw
279,Дополнительные проверки при записи конфигурации плат GE-xx и PE-04,alx,улучшение,средний,1 очередь,sw
287,Зависание при рестарте,alx,баг,средний,1 очередь,sw
290,Агент Zabbix,alx,задача,средний,Как-нибудь потом,sw
291,Не опрашивается состояние портов E1 платы GE-108,alx,баг,средний,1 очередь,sw
292,Неверный rate limit порта после старта swd,alx,баг,средний,1 очередь,sw
293,Перевести класс Interrupt на использование eventfd(2) вместо pipe(2),alx,улучшение,низкий,2 очередь,sw
294,Добавить плату PS-24D,alx,задача,полный атас,1 очередь,sw
295,Добавить настройку отключения flow control,alx,улучшение,средний,1 очередь,sw
297,Перезапуск по Watchdog,alx,баг,высокий,1 очередь,sw
299,Окно PD-04,alx,улучшение,средний,1 очередь,sw
311,RSTP. Странное поведение.,ledol,баг,высокий,1 очередь,sw
320,Панель групповых каналов: некорректно отображаются слагаемые,alx,баг,высокий,1 очередь,sw
330,Отложенная перезагрузка,alx,улучшение,средний,2 очередь,sw
334,Добавить перенос строки в конец mib,alx,улучшение,низкий,2 очередь,sw
341,Реализовать registrar-сервер для плат VE-01,alx,улучшение,средний,2 очередь,sw
342,"Добавить прошивки для RP-400 и RP-650, ревизии 9",alx,задача,высокий,1 очередь,sw
344,Добавить переменную master(плата SW-01 активная или резерв),alx,улучшение,средний,2 очередь,sw
345,RSTP: Добавить для Edge портов опции Bpdufilter и Bpduguard,alx,улучшение,средний,2 очередь,sw
346,"Добавить функцию ""Loopback detection"" в Ethernet коммутатор.",alx,улучшение,средний,2 очередь,sw
347,"обновление RP-650/400, аппаратная версия 1, версия ПО 10",alx,задача,высокий,1 очередь,sw
353,Добавить в релиз прошивки PS-650DT,alx,задача,высокий,1 очередь,sw
359,Открытие окна платы до завершения передачи конфигурации,alx,улучшение,низкий,1 очередь,sw
360,"1IND: разрешить нецифровые символы в поле ""Префикс межгорода""",alx,улучшение,средний,1 очередь,sw
361,Добавить упрощенную поддержку протокола АДС,alx,задача,средний,1 очередь,sw
367,"Обновление RP-650/400, аппаратная версия 1, версия ПО 11",alx,задача,высокий,1 очередь,sw
377,Firmware activation timeout,alx,улучшение,средний,2 очередь,sw
382,Добавить PS-220DT,alx,задача,низкий,1 очередь,sw
383,"Увеличить длину поля ""комментарий"" для Sip-пользователей",alx,улучшение,средний,1 очередь,sw
384,Передавать в SNMP sysName имя блока,alx,улучшение,средний,1 очередь,sw
385,Добавить новую версию прошивки платы VF-08 исполнения 1,alx,задача,полный атас,1 очередь,sw
386,Контроль целостности конфигурации.,alx,улучшение,низкий,1 очередь,sw
388,PS-48D исполнение 3. Функция внешнего термодатчика,alx,задача,полный атас,1 очередь,sw
390,Нет CDR если нет связи с платой VE-01 по IP,alx,баг,средний,1 очередь,sw
392,Окно PS-48D исполнение 3: Странное поведение некоторых настроек.,alx,баг,высокий,1 очередь,sw
393,Удалять записи FDB при исключении порта CPU из VLAN,alx,улучшение,средний,2 очередь,sw
394,Добавить поддержку платы MC-02,alx,задача,высокий,1 очередь,sw
395,Добавить в релиз прошивку платы GE-12,alx,задача,полный атас,1 очередь,sw
396,Добавить в релиз прошивку платы PS-48D,alx,задача,полный атас,1 очередь,sw
397,Добавить в релиз новую прошивку платы PS-48D,alx,задача,полный атас,1 очередь,sw
398,Добавить в Журнал сообщения о действиях пользователя,alx,задача,высокий,1 очередь,sw
399,Версия бутлодера платы,san,улучшение,средний,2 очередь,sw
400,Инвентаризация,alx,задача,средний,1 очередь,sw
402,Функция передачи описания аварии по oid и типу платы,alx,улучшение,средний,1 очередь,sw
403,"Добавить новую версию прошивки платы VF-08 ( исполнение 1, ревизия 3)",alx,задача,полный атас,1 очередь,sw
404,"Добавить новую версию прошивки платы MC-02 ( исполнение 1, ревизия 2)",alx,задача,полный атас,1 очередь,sw
405,"Добавить новую версию прошивки платы RT-01 ( исполнение 1, ревизия 4)",alx,задача,полный атас,1 очередь,sw
406,Окно конфигурации RT-01: Выводить версию модуля RT01,alx,улучшение,средний,1 очередь,sw
409,"Добавить новую версию прошивки платы GE-12 ( исполнение 1, ревизия 14)",alx,задача,полный атас,1 очередь,sw
411,PD-04:4W01: изменить алгоритм записи конфигурации,alx,задача,высокий,1 очередь,sw
412,Инструкция проверки SW-01,alx,задача,низкий,2 очередь,sw
413,"Добавить новые прошивки плат GE-04, GE-12, GE-108",alx,задача,высокий,1 очередь,sw
414,Панель ГК появляется при вводе текста.,alx,улучшение,фигня,2 очередь,sw
415,Резервная плата всегда в резерве,alx,задача,высокий,1 очередь,sw
416,Дублирование записи enableAutoMaster в конфиге,alx,баг,низкий,1 очередь,sw
417,"Обновлять значение ""Режим"" при открытии вкладки ""Генератор""",alx,улучшение,средний,1 очередь,sw
419,"Окно платы SM-02: Таблица ""Состояние регенераторов"" . Отображать шапку таблицы при скролинге.",alx,улучшение,низкий,2 очередь,sw
420,"Добавить новую версию прошивки платы FS-08 ( исполнение 3, ревизия 10)",alx,задача,полный атас,1 очередь,sw
426,"Добавить новые версии прошивки платы PS-48D ( исполнение 3,4,5 ревизия 12)",alx,задача,высокий,1 очередь,sw
431,"Сломалась кнопка ""Очистить конфиг""",alx,баг,средний,1 очередь,sw
440,"Добавить новые версию прошивки платы FO-08 ( исполнения 1 и 3  ревизия 9,10)",alx,задача,высокий,1 очередь,sw
441,"Добавить новую версию прошивки платы PD-04 ( исполнение 1 ревизия 17, 18)",alx,задача,высокий,1 очередь,sw
442,Добавить новую версию прошивки платы PD-04 (исполнение 1 ревизия 19),alx,улучшение,высокий,1 очередь,sw
443,Добавить новую версию прошивки платы PD-04 (исполнение 1 ревизия 20),alx,задача,высокий,1 очередь,sw
446,Ошибка при обновлении.,alx,баг,средний,1 очередь,sw
447,Состояние линков платы SW-01 в snmp,alx,улучшение,средний,1 очередь,sw
448,При генерации миб генерировать название зависимое от корневого SNMP OID блока,alx,улучшение,средний,1 очередь,sw
450,SSE. Задержка отображения содержимого вкладок,alx,улучшение,средний,1 очередь,sw
451,Добавить новую версию прошивки платы FO-08 и PD-04,alx,задача,высокий,1 очередь,sw
452,Добавить поддержку платы SM-03,alx,задача,полный атас,1 очередь,sw
454,"Добавить новые версии прошивок для платы PS-48D исп. 3,4,5",alx,задача,средний,1 очередь,sw
455,Окно PS-48D: отображать строку с температурой.,alx,задача,средний,1 очередь,sw
458,Добавить новую версию прошивки платы PD-04,alx,улучшение,средний,2 очередь,sw
459,Проблема с ntp после обновления,alx,баг,высокий,1 очередь,sw
461,Странное поведение Ingress limit при скорости порта 1000 Мбит/с,alx,баг,высокий,1 очередь,sw
462,Точность установки Ingress rate limit на низких скоростях,alx,улучшение,средний,2 очередь,sw
464,Дублирование CDR в логе,alx,улучшение,низкий,1 очередь,sw
465,Сообщения о CDR в логе содержат не всю информацию,alx,баг,низкий,1 очередь,sw
466,SM-02: команда рестарт отправляется раньше подтверждения.,alx,баг,средний,1 очередь,sw
468,"Добавить новую версию прошивок плат GE-04 (исполнение 1 ревизия 9),  GE-12 (исполнение 1 ревизия 15)",alx,задача,высокий,1 очередь,sw
469,Серийный номер в ПЗУ SW-01,alx,задача,низкий,1 очередь,sw
471,Добавить прошивки плат питания,alx,задача,высокий,1 очередь,sw
472,Реализовать отображение платы ST-124 в веб-интерфейсе,alx,задача,высокий,1 очередь,sw
477,"Добавить прошивку платы ST-124, исполнение 1, версия ПО 1.",alx,задача,высокий,1 очередь,sw
480,Корректировка режима синхронизации ST-124,alx,задача,высокий,1 очередь,sw
481,"Добавить прошивку платы ST-124, исполнение 1, версия ПО 2.",alx,задача,высокий,1 очередь,sw
484,Корректировка web-интерфейса ST-018,alx,задача,высокий,1 очередь,sw
485,Особенности блокировки 8-го порта ST-018,alx,баг,средний,1 очередь,sw
486,Ошибка в конфигурации VLAN в платах ST-124 и ST-018,alx,баг,высокий,1 очередь,sw
487,обновление прошивок плат ST-124 и ST-018,alx,улучшение,средний,1 очередь,sw
488,Настройка максимального размера фрейма Ethernet,alx,улучшение,средний,1 очередь,sw
489,"Окно плат ST-018, ST-124. Косметические изменения.",alx,улучшение,средний,1 очередь,sw
491,Окно платы PS-48,alx,улучшение,средний,1 очередь,sw
492,"PD-04, добавление маски аварий модуля CS24",alx,задача,средний,1 очередь,sw
493,"Добавить прошивку платы PD-04, ревизия 23, исполнение 1.",alx,задача,высокий,1 очередь,sw
494,"Прошивка GE-12, версия 16",alx,задача,высокий,1 очередь,sw
498,Предлагаю сохранять и загружать список NTP cерверов с вкладки часы  в конфиге swd,alx,улучшение,средний,1 очередь,sw
499,"Прошивка GE-04, версия 10",alx,задача,средний,1 очередь,sw
500,Вкладка Ethernet. Счётчик пакетов показывает отрицательное число.,alx,баг,низкий,1 очередь,sw
504,TD-01 коррекция MiB и WEB интерфейса,alx,задача,высокий,1 очередь,sw
510,Добавить новую версию ПЛИС SW-01,alx,задача,высокий,1 очередь,sw
513,Игнорировать контент за пределами корневого элемента при парсинге конфига,alx,улучшение,средний,1 очередь,sw
515,"Включать по умолчанию настройку ""Запрет управления потоком"" для всех плат в настройках которых явно не указано иное.",alx,улучшение,средний,1 очередь,sw
516,Коррекция настроек платы TD-01,alx,улучшение,высокий,1 очередь,sw
517,Коррекция настроек платы TD-01,alx,улучшение,высокий,1 очередь,sw
518,TD-01 добавить прошивку платы,alx,задача,высокий,1 очередь,sw
520,При очистке конфига некоторые настройки коммутатора не сбрасываются в дефолт,alx,улучшение,средний,1 очередь,sw
521,Подсвечивать в таблице TDM КИ в которых передаётся стаффинг,alx,улучшение,средний,1 очередь,sw
525,"Добавить новую прошивку для платы PD-04 (исполнение 1, прошивка 24)",alx,задача,высокий,1 очередь,sw
526,"Добавить прошивку для FS-08 исполнение 4, версия 11",alx,задача,высокий,1 очередь,sw
527,Окно SM-01: Access denied при попытке записи настроек,alx,баг,высокий,1 очередь,sw
529,При генерации миб описывать все переменные из структуры,alx,улучшение,средний,1 очередь,sw
530,Добавить новые версии прошивки платы BS-220,alx,задача,высокий,1 очередь,sw
532,"Добавить прошивки плат PS-220D, PS-650DT",alx,задача,высокий,1 очередь,sw
534,Сценарии,alx,улучшение,средний,1 очередь,sw
539,"SM-01, SM-02: отображение SQ",alx,улучшение,средний,1 очередь,sw
540,"Добавить прошивку для FO-08 исполнение 4, версия 12",alx,задача,высокий,1 очередь,sw
544,"Ложное предупреждение ""Не выбран файл для импорта"" при выборе файла при импорте конфига",alx,улучшение,средний,1 очередь,sw
545,Плата PS-650DT отображение параметра Uвх,alx,задача,высокий,1 очередь,sw
