﻿id,Summary,Owner,Type,Priority,Component,Resolution
220,"Всегда включать ""tdm enable""",anatoly,улучшение,низкий,ПЛИС (sw),
224,Окно RT-01,alx,баг,фигня,web-интерфейс (sw),fixed
362,Исправить опечатку,alx,улучшение,фигня,web-интерфейс (sw),fixed
363,Исправить опечатку,alx,улучшение,фигня,web-интерфейс (sw),fixed
364,Tdm маппер: отображать завёрнутые каналы отлично от скоммутированных,alx,улучшение,фигня,web-интерфейс (sw),fixed
368,В режиме IP-АТС очищать неиспользуемые каналы TDM-маппера,alx,улучшение,фигня,web-интерфейс (sw),fixed
558,"BS-220 ревизия 17 добавить в ченджлог информацию об исправлении ошибки в пороге аварии ""Загрузка100%""",alx,улучшение,фигня,sw,fixed
587,"Предложение: В платах PS-48D, PS-220D, PS-650DT, BS-220 выводить значение нагрузки в виде целого числа",alx,улучшение,фигня,web-интерфейс (sw),fixed
609,SM-02: Не очевидное поведение спиннера при открытии окна платы не на вкладке платы,alx,улучшение,фигня,sw,fixed
6,У находящейся в резерве платы отображать дату/время последней сонхронизации конфигурации,alx,улучшение,низкий,web-интерфейс (sw),готово
50,У находящейся в резерве платы гасить желтый индикатор (MEM),alx,баг,низкий,swd,готово
53,Добавить столбец с галочками Доступ к CPU в таблицу VLAN,alx,улучшение,низкий,web-интерфейс (sw),готово
80,При очистке журнала аварий очищать последние аварии всех плат,alx,улучшение,низкий,sw,готово
89,"Удаление последнего TAP интерфейса платы VE-01 не выводит строку ""Нет TAP интерфейсов""",alx,баг,низкий,web-интерфейс (sw),готово
111,"В ""Настройки сети"" добавить настройку MTU",alx,улучшение,низкий,web-интерфейс (sw),fixed
113,"При принудительном выключении аварии ""Плата отсутствует"" не гаснет красная лампочка",alx,баг,низкий,swd,готово
114,Сделать установку таймаута набора для окончаний PRI платы VE-01,alx,улучшение,низкий,web-интерфейс (sw),готово
151,Новый функционал для Trunk-ов,alx,задача,низкий,sw,готово
166,Появляются лишник кнопки при скрытии результата,alx,баг,низкий,web-интерфейс (sw),fixed
196,Разобраться с позиционированием окон,alx,баг,низкий,web-интерфейс (sw),готово
222,Активные поля вводы у заблокированного интерфейса плат SM-01/SM-02,alx,баг,низкий,web-интерфейс (sw),fixed
226,Возможное переполнение разрядности счетчика секунд плат SM-01/SM-02,alx,баг,низкий,sw,fixed
