﻿id,Summary,Status,Owner,Type,Priority,Milestone
273,Функция автоматического контроля канала,assigned,anatoly,задача,низкий,Как-нибудь потом
124,Сделать поддержку radius для CDR,new,alx,улучшение,средний,2 очередь
171,"Реализовать функцию ""всестороннего резервирования""",new,alx,улучшение,средний,Как-нибудь потом
269,Непрохождение пакетов больше определенного размера,reopened,alx,баг,средний,Как-нибудь потом
358,Новая функция: дистанционный анализ трафика ethernet,new,alx,улучшение,средний,2 очередь
640,"Изменить отображение кнопки открытия настроек ""Передача бита целостности тракта""",new,alx,улучшение,средний,2 очередь
642,Дружелюбный импорт TDM и Ethernet из конфига блока,new,alx,улучшение,средний,1 очередь
666,"Перезапускать платы SM-01, SM-02 и SM-03 при перезапуске swd",new,alx,улучшение,средний,1 очередь
689,Объединить настройки RSTP,new,alx,улучшение,средний,1 очередь
688,Добавить поддержку платы 4C-37,new,alx,задача,высокий,1 очередь
