﻿id,Summary,Owner,Type,Priority,Milestone,Component
1,Клонировать endpoint'ы платы VE-01,alx,улучшение,средний,Как-нибудь потом,web-интерфейс (sw)
2,Валидировать имя абонента (realname) VE-01,alx,улучшение,низкий,Как-нибудь потом,web-интерфейс (sw)
3,Сделать конфигурацию включения/выключения передачи СУВ в RTP потоках платы VE-01,alx,улучшение,средний,Как-нибудь потом,web-интерфейс (sw)
4,Не работает установка уровней приема и передачи RTP потоков платы VE-01,alx,баг,средний,Как-нибудь потом,sw
5,"Исправлять ""безымянные"" аварии в журнале при получении MIB'а платы",alx,улучшение,средний,Как-нибудь потом,swd
6,У находящейся в резерве платы отображать дату/время последней сонхронизации конфигурации,alx,улучшение,низкий,1 очередь,web-интерфейс (sw)
7,"Добавить колонку ""комментарий"" к потокам E1",alx,улучшение,высокий,1 очередь,web-интерфейс (sw)
8,Добавить к аргументам writeVarList() callback-функцию и aux,alx,улучшение,низкий,Как-нибудь потом,swd
9,При отправке пакетов не проверяется успешность send(),alx,баг,низкий,Как-нибудь потом,swd
10,При работе с двумя платами SW-01 возможна установка неверного режима ethernet портов,alx,баг,низкий,Как-нибудь потом,swd
11,"После очистки журнала добавлять запись ""Журнал ваврий очищен""",alx,улучшение,низкий,Как-нибудь потом,web-интерфейс (sw)
12,Некорректное поведение чекбоксов .disabled,alx,улучшение,низкий,2 очередь,web-интерфейс (sw)
13,"В плате GE-04 в режиме 802.1Q какие-то ""неполадки"" с портами.",alx,улучшение,низкий,2 очередь,web-интерфейс (sw)
14,"При клике на ""не нашу"" плату SW-01 предлагать перейти на ее URL",alx,улучшение,низкий,Как-нибудь потом,web-интерфейс (sw)
16,Сделать блокировку ИСУМ-агента,alx,улучшение,средний,Как-нибудь потом,swd
17,"Сделать кнопку ""Обновить"" на странице FDB",alx,улучшение,низкий,2 очередь,web-интерфейс (sw)
18,При старте swd выдается сообщение о несуществовании шедулера,alx,баг,низкий,Как-нибудь потом,swd
19,Валидировать имя создаваемого пользователя,alx,баг,фигня,Как-нибудь потом,web-интерфейс (sw)
20,"На стрaнице обновления ПО сделать кнопку ""Обновить все""",alx,улучшение,фигня,2 очередь,web-интерфейс (sw)
22,"""Ошибка записи конфигурации платы: Not found""",alx,улучшение,низкий,Как-нибудь потом,sw
23,Сделать прием подтверждений и перепосылку EventMessages в ИСУМ по таймауту,alx,улучшение,фигня,Как-нибудь потом,swd
24,"Не снимается авария посылкой тестового трапа, если ввели oid, оканчивающийся на "".0""",alx,баг,низкий,Как-нибудь потом,web-интерфейс (sw)
25,Можно установить одновременно Tagged и Untagged checkbox в таблице VLAN'ов GE-04,alx,баг,низкий,2 очередь,web-интерфейс (sw)
26,В плате GE-04 добавить третий режим портов,alx,улучшение,низкий,Как-нибудь потом,web-интерфейс (sw)
