﻿id,Summary,Status,Owner,Type,Priority,Milestone
273,Функция автоматического контроля канала,assigned,anatoly,задача,низкий,Как-нибудь потом
15,board_SW.cpp: при уничтожении платы ДО завершения конфигурации объект conf остается неудаленным,new,alx,баг,низкий,Как-нибудь потом
21,Сделать опрос и вывод списка аппаратуры,new,alx,улучшение,низкий,2 очередь
31,Сделать коммутацию обратного потока Е1,new,alx,улучшение,низкий,2 очередь
66,При несконфигурированной ПЛИС выдавать аварию,new,alx,баг,низкий,2 очередь
124,Сделать поддержку radius для CDR,new,alx,улучшение,средний,2 очередь
171,"Реализовать функцию ""всестороннего резервирования""",new,alx,улучшение,средний,Как-нибудь потом
358,Новая функция: дистанционный анализ трафика ethernet,new,alx,улучшение,средний,2 очередь
457,Контроль конфигурации коммутатора ethernet,new,alx,улучшение,средний,2 очередь
269,Непрохождение пакетов больше определенного размера,reopened,alx,баг,средний,Как-нибудь потом
