﻿id,Summary,Owner,Type,Priority,Component,Created
101,BS-220. Добавить подписи к датчикам,alx,задача,средний,sw,"Mar 19, 2015, 11:17:21 AM"
95,RP-01 + PS-001,alx,улучшение,средний,web-интерфейс (sw),"Mar 17, 2015, 12:09:34 PM"
439,invalidValue() не всегда устанавливает фокус в поле с ошибкой,alx,улучшение,низкий,web-интерфейс (sw),"May 22, 2020, 4:32:45 PM"
88,sw01 daemon.err swd[10961]: cannot open /dev/rtc0: Device or resource busy,alx,баг,низкий,sw,"Jan 19, 2015, 6:01:09 PM"
54,В настройках Ethernet номера портов заменить на символьные обозначения,alx,улучшение,средний,web-интерфейс (sw),"Jun 10, 2014, 5:57:28 PM"
125,"Вывести в веб-морду ""Журнал звонков""",alx,задача,средний,web-интерфейс (sw),"May 19, 2015, 12:03:32 PM"
110,"Добавить возможность снять галочку ""необходимая"" с отсутствующей платы",alx,улучшение,фигня,web-интерфейс (sw),"Mar 27, 2015, 5:39:06 PM"
118,"Заменить фразу ""Нет обновлений""",alx,улучшение,низкий,sw,"Apr 22, 2015, 9:10:49 AM"
412,Инструкция проверки SW-01,alx,задача,низкий,sw,"Dec 6, 2019, 11:13:11 AM"
65,Конфиг-файл доступен для чтения без аутентификации,alx,баг,низкий,swd,"Jul 31, 2014, 4:25:01 PM"
108,На вкладке Ethernet(краткая) скорость порта иногда показывет отрицательные значения,alx,баг,низкий,web-интерфейс (sw),"Mar 26, 2015, 4:33:11 PM"
209,Не перезагружается страница после успешной аутентификации,alx,баг,низкий,web-интерфейс (sw),"Nov 1, 2016, 2:28:24 PM"
58,"Не позволять устанавливать 0 в поле ""Таймаут гудка"" платы VE-01",alx,баг,низкий,web-интерфейс (sw),"Jun 18, 2014, 4:08:18 PM"
12,Некорректное поведение чекбоксов .disabled,alx,улучшение,низкий,web-интерфейс (sw),"Mar 21, 2014, 12:45:18 PM"
270,"Окно GE-04 и PE-04: настройки Ports и Vlans отображать на общей вкладке Ethernet, а не на разных вкладках",alx,улучшение,средний,web-интерфейс (sw),"Sep 12, 2017, 4:21:00 PM"
302,Окно PE-04: выдавать предупреждение при отсутствии 48В для PoE,alx,улучшение,низкий,web-интерфейс (sw),"Oct 27, 2017, 10:08:19 AM"
98,Окно платы TE-01,alx,баг,средний,web-интерфейс (sw),"Mar 18, 2015, 9:41:18 AM"
167,Оптимизировать Zabbix-агент,alx,улучшение,низкий,swd,"Feb 25, 2016, 3:36:19 PM"
438,Появление всплывающего окна не меняет фокус ввода,alx,улучшение,низкий,web-интерфейс (sw),"May 22, 2020, 4:11:39 PM"
200,Предложение: в процессе программирования платы отображать серийный номер платы (десятичное представление последних 3х октетов MAC адреса),alx,задача,средний,sw,"Sep 23, 2016, 12:22:28 PM"
208,Предложение: выводить в таблицу TDM коментарий взятый из платы,alx,улучшение,средний,web-интерфейс (sw),"Nov 1, 2016, 1:42:45 PM"
336,"При СУВ потока в режиме ""выкл""  в сув каналов потока помещать значение 1101",anatoly,улучшение,средний,ПЛИС (sw),"Jun 6, 2018, 12:01:14 PM"
69,При зеркалировании тегированных пакетов к CPU убирать тэги,alx,улучшение,средний,sw,"Aug 29, 2014, 4:07:25 PM"
70,При обновлении swd выдавать информацию об изменениях в этой ревизии,alx,задача,средний,web-интерфейс (sw),"Sep 2, 2014, 1:06:08 PM"
341,Реализовать registrar-сервер для плат VE-01,alx,улучшение,средний,sw,"Jun 9, 2018, 3:03:31 PM"
85,Реализовать кэш состояний канальных окончаний платы VE-01,alx,улучшение,средний,sw,"Nov 28, 2014, 12:16:31 PM"
102,Реле SW-01,alx,улучшение,средний,sw,"Mar 20, 2015, 6:27:35 PM"
289,Список соединений: редактирование комментариев,alx,улучшение,средний,web-интерфейс (sw),"Oct 9, 2017, 2:40:53 PM"
72,Убрать зависимость от контента страницы,alx,баг,низкий,web-интерфейс (sw),"Sep 11, 2014, 12:11:16 PM"
76,маленький баг в подсветке TDM,alx,баг,средний,web-интерфейс (sw),"Oct 8, 2014, 6:03:56 PM"
173,окно платы SM-xx: небольшие улучшения,alx,улучшение,низкий,web-интерфейс (sw),"Apr 12, 2016, 4:58:10 PM"
136,ошибка при пропадании VE-01,alx,баг,средний,web-интерфейс (sw),"Jun 11, 2015, 12:09:31 PM"
345,RSTP: Добавить для Edge портов опции Bpdufilter и Bpduguard,alx,улучшение,средний,sw,"Aug 16, 2018, 3:08:01 PM"
13,"В плате GE-04 в режиме 802.1Q какие-то ""неполадки"" с портами.",alx,улучшение,низкий,web-интерфейс (sw),"Mar 21, 2014, 12:47:10 PM"
334,Добавить перенос строки в конец mib,alx,улучшение,низкий,sw,"May 30, 2018, 12:00:02 PM"
324,Заполнение уровней для несконфигурированного модуля 4w01 (плата PD-04),alx,улучшение,средний,web-интерфейс (sw),"Jan 31, 2018, 2:58:37 PM"
178,Странности поведения 63-го порта на вкладке VLAN,alx,баг,низкий,swd,"May 31, 2016, 4:48:45 PM"
300,"TDM маппер: ""чистить хвосты""",alx,улучшение,низкий,web-интерфейс (sw),"Oct 25, 2017, 3:40:09 PM"
327,"TDM маппер: не использовать ""темные"" цвета для фона ячеек",alx,улучшение,средний,web-интерфейс (sw),"Feb 20, 2018, 10:15:34 AM"
365,VE-01: быстрый поиск абонента,alx,улучшение,средний,web-интерфейс (sw),"Nov 19, 2018, 12:49:27 PM"
399,Версия бутлодера платы,san,улучшение,средний,sw,"Oct 25, 2019, 8:33:30 PM"
250,"Вкладка TDM: скрывать ""неиспользуемые"" ячейки таблицы",alx,улучшение,средний,web-интерфейс (sw),"Aug 2, 2017, 9:12:15 AM"
280,Генератор: добавить возможность выбора приоритетной шины,alx,улучшение,средний,web-интерфейс (sw),"Sep 28, 2017, 11:29:15 AM"
