﻿id,Summary,Owner,Type,Priority,Component,Resolution
12,Некорректное поведение чекбоксов .disabled,alx,улучшение,низкий,web-интерфейс (sw),готово
13,"В плате GE-04 в режиме 802.1Q какие-то ""неполадки"" с портами.",alx,улучшение,низкий,web-интерфейс (sw),invalid
17,"Сделать кнопку ""Обновить"" на странице FDB",alx,улучшение,низкий,web-интерфейс (sw),fixed
20,"На стрaнице обновления ПО сделать кнопку ""Обновить все""",alx,улучшение,фигня,web-интерфейс (sw),fixed
25,Можно установить одновременно Tagged и Untagged checkbox в таблице VLAN'ов GE-04,alx,баг,низкий,web-интерфейс (sw),fixed
35,Невозможно отключить ограничение скорости порта (egress),alx,баг,высокий,sw,fixed
54,В настройках Ethernet номера портов заменить на символьные обозначения,alx,улучшение,средний,web-интерфейс (sw),готово
58,"Не позволять устанавливать 0 в поле ""Таймаут гудка"" платы VE-01",alx,баг,низкий,web-интерфейс (sw),готово
59,Отображать информацию об обновлениях плат с разбивкой по версиям,alx,улучшение,низкий,web-интерфейс (sw),fixed
62,ЕМ-04: автозаполнение в окне конфигурации платы,alx,улучшение,фигня,web-интерфейс (sw),fixed
65,Конфиг-файл доступен для чтения без аутентификации,alx,баг,низкий,swd,готово
67,Ложный переход в режим master,alx,баг,низкий,swd,fixed
69,При зеркалировании тегированных пакетов к CPU убирать тэги,alx,улучшение,средний,sw,готово
70,При обновлении swd выдавать информацию об изменениях в этой ревизии,alx,задача,средний,web-интерфейс (sw),готово
72,Убрать зависимость от контента страницы,alx,баг,низкий,web-интерфейс (sw),готово
73,Запоминать данные модуля TDMoIP,alx,улучшение,средний,web-интерфейс (sw),fixed
76,маленький баг в подсветке TDM,alx,баг,средний,web-интерфейс (sw),готово
85,Реализовать кэш состояний канальных окончаний платы VE-01,alx,улучшение,средний,sw,готово
86,Рассмотреть возможность замены libmicrohttpd на libevht,alx,задача,низкий,swd,не будем делать
88,sw01 daemon.err swd[10961]: cannot open /dev/rtc0: Device or resource busy,alx,баг,низкий,sw,готово
95,RP-01 + PS-001,alx,улучшение,средний,web-интерфейс (sw),готово
96,"При записи в часы времени из браузера веб-морда просит залогиниться, хотя я уже залогинен",alx,баг,низкий,web-интерфейс (sw),не будем делать
98,Окно платы TE-01,alx,баг,средний,web-интерфейс (sw),готово
101,BS-220. Добавить подписи к датчикам,alx,задача,средний,sw,готово
102,Реле SW-01,alx,улучшение,средний,sw,готово
108,На вкладке Ethernet(краткая) скорость порта иногда показывет отрицательные значения,alx,баг,низкий,web-интерфейс (sw),готово
109,"Предложение: кнопку ""Сменить пароль"" перенести из вкладки ""Разное"" на вкладку ""Пользователи""""",alx,улучшение,фигня,web-интерфейс (sw),не будем делать
110,"Добавить возможность снять галочку ""необходимая"" с отсутствующей платы",alx,улучшение,фигня,web-интерфейс (sw),готово
118,"Заменить фразу ""Нет обновлений""",alx,улучшение,низкий,sw,готово
125,"Вывести в веб-морду ""Журнал звонков""",alx,задача,средний,web-интерфейс (sw),готово
126,В плате E1-08 проверять совпадение позиции TDM разных портов,alx,улучшение,низкий,web-интерфейс (sw),fixed
136,ошибка при пропадании VE-01,alx,баг,средний,web-интерфейс (sw),готово
142,В окне платы SM-01 и TE-01 индицировать цветом состояние E1 и DSL,alx,улучшение,средний,web-интерфейс (sw),fixed
143,"В окне SM-01 фразу ""Состояние ethernet линкa"" заменить на ""Состояние порта Ethernet""",alx,улучшение,средний,web-интерфейс (sw),fixed
144,SM-01: баг не даёт конфигурировать плату,alx,баг,низкий,sw,не воспроизводится
145,"Убрать колонку ""Маска"" в конфигурации плат FS-08 и FO-08",alx,улучшение,средний,web-интерфейс (sw),fixed
146,При сохранении файла конфига добавлять к названию по умолчанию имя блока,alx,улучшение,низкий,sw,fixed
167,Оптимизировать Zabbix-агент,alx,улучшение,низкий,swd,готово
170,"tdm маппер: При изменении значения ""Режим канальных плат"" настройка tdm_inversion обнуляется",alx,баг,низкий,web-интерфейс (sw),fixed
173,окно платы SM-xx: небольшие улучшения,alx,улучшение,низкий,web-интерфейс (sw),готово
178,Странности поведения 63-го порта на вкладке VLAN,alx,баг,низкий,swd,invalid
184,SM-02: не обновляется тип регенератора в таблице,alx,баг,средний,web-интерфейс (sw),дубликат
191,Вкладка TDM: баг отображения тултипа в IE11,alx,баг,средний,web-интерфейс (sw),fixed
198,SM-01/02: вывести предупреждение о необходимости перезапуска платы после изменения конфигурации,alx,улучшение,средний,web-интерфейс (sw),дубликат
200,Предложение: в процессе программирования платы отображать серийный номер платы (десятичное представление последних 3х октетов MAC адреса),alx,задача,средний,sw,готово
208,Предложение: выводить в таблицу TDM коментарий взятый из платы,alx,улучшение,средний,web-интерфейс (sw),готово
209,Не перезагружается страница после успешной аутентификации,alx,баг,низкий,web-интерфейс (sw),готово
215,Вкладка TDM: коммутация N каналов,alx,улучшение,средний,web-интерфейс (sw),fixed
225,Настройки портов E1,alx,улучшение,фигня,web-интерфейс (sw),дубликат
235,SM-xx. Автоматизировать выбор режима ведущий/ведомый для порта E1,alx,улучшение,средний,web-интерфейс (sw),fixed
236,SM-xx. названия столбцов G704/Фреймер заменить на Формат/Цикл,alx,улучшение,средний,web-интерфейс (sw),fixed
238,Уменьшить иконки в шапке,alx,улучшение,средний,web-интерфейс (sw),fixed
239,TE-01 изменить названия настроек,alx,улучшение,средний,web-интерфейс (sw),fixed
240,TE-01. Автоматизировать выбор режима ведущий/ведомый для порта E1,alx,улучшение,средний,web-интерфейс (sw),fixed
242,"Кнопка ""Обновить страницу""  в вебморде не срабатывает в Opera",alx,баг,средний,web-интерфейс (sw),fixed
245,Генерация mib,alx,улучшение,низкий,sw,не будем делать
250,"Вкладка TDM: скрывать ""неиспользуемые"" ячейки таблицы",alx,улучшение,средний,web-интерфейс (sw),не будем делать
256,"Кнопка ""Очистить"" в чат",alx,улучшение,низкий,web-интерфейс (sw),не будем делать
258,"Изменить название параметра ""Полоса захвата""",alx,улучшение,низкий,web-интерфейс (sw),fixed
259,"Вкладка Генератор: настройка ""Полоса захвата и удержания""",alx,улучшение,низкий,web-интерфейс (sw),дубликат
265,Устанвливать пароль root по умолчанию,alx,улучшение,средний,dropbear,не будем делать
267,Обновлять имя блока в резервной плате,alx,улучшение,низкий,sw,fixed
270,"Окно GE-04 и PE-04: настройки Ports и Vlans отображать на общей вкладке Ethernet, а не на разных вкладках",alx,улучшение,средний,web-интерфейс (sw),готово
271,Выгрузка/загрузка частей конфигурации блока,alx,задача,низкий,sw,fixed
276,Генератор: исключить возможность выбора второго источника синхронизации для шины,alx,улучшение,низкий,web-интерфейс (sw),не будем делать
280,Генератор: добавить возможность выбора приоритетной шины,alx,улучшение,средний,web-интерфейс (sw),не будем делать
281,Сдвигается таблица коммутации при добавлении комментария,alx,баг,фигня,web-интерфейс (sw),fixed
282,Диалоговое окно коммутации в TDM-маппере скрывается за пределами экрана,alx,баг,фигня,web-интерфейс (sw),fixed
286,Нет сообщения о недопустимом значении Payload Type,alx,улучшение,низкий,web-интерфейс (sw),fixed
288,Список соединений: комментарий не появляется пока не обновишь страницу,alx,баг,средний,web-интерфейс (sw),fixed
289,Список соединений: редактирование комментариев,alx,улучшение,средний,web-интерфейс (sw),готово
293,Перевести класс Interrupt на использование eventfd(2) вместо pipe(2),alx,улучшение,низкий,sw,не будем делать
300,"TDM маппер: ""чистить хвосты""",alx,улучшение,низкий,web-интерфейс (sw),не будем делать
301,Окно платы EM-04: выводить предупреждение при отсутствии возможности работать с СУВ,alx,улучшение,низкий,web-интерфейс (sw),fixed
302,Окно PE-04: выдавать предупреждение при отсутствии 48В для PoE,alx,улучшение,низкий,web-интерфейс (sw),готово
308,TDM маппер: cгруппировать потоки по шинам,alx,улучшение,низкий,web-интерфейс (sw),fixed
309,Окно TE-01: распределение потоков по шинам,alx,улучшение,средний,web-интерфейс (sw),fixed
312,Окно GE-12/GE-16/GE-108: режим точка-точка,alx,улучшение,низкий,web-интерфейс (sw),fixed
313,Запретить пользователю удалять последний VLAN,alx,улучшение,низкий,web-интерфейс (sw),fixed
315,"PS-48D, 24D: ошибка записи переменных .15.0 и .17.0",alx,улучшение,низкий,swd,fixed
316,Добавить всплывающую подсказку в маппер для модуля 4W01,alx,улучшение,средний,web-интерфейс (sw),fixed
317,"Автоматическая подстановка уровней ЕМ-01, 4W01",alx,улучшение,низкий,web-интерфейс (sw),fixed
321,Панель групповых каналов: перенести панель вправо,alx,улучшение,низкий,web-интерфейс (sw),fixed
323,"Панель групповых каналов: кнопка ""Выбрать новый""",alx,улучшение,средний,web-интерфейс (sw),не будем делать
324,Заполнение уровней для несконфигурированного модуля 4w01 (плата PD-04),alx,улучшение,средний,web-интерфейс (sw),invalid
327,"TDM маппер: не использовать ""темные"" цвета для фона ячеек",alx,улучшение,средний,web-интерфейс (sw),не будем делать
330,Отложенная перезагрузка,alx,улучшение,средний,sw,не будем делать
331,Панель групповых каналов: странный канал в недавних,alx,баг,средний,web-интерфейс (sw),fixed
332,"Таблица коммутации, вкладка групповые каналы: режим суммирования не отображается",alx,баг,средний,web-интерфейс (sw),fixed
333,TDM маппер: сбой нумерации каналов для платы VE-01,alx,баг,средний,web-интерфейс (sw),fixed
334,Добавить перенос строки в конец mib,alx,улучшение,низкий,sw,invalid
335,"Диалог ""Установка из .ipk"" не сообщает об успешной установке",alx,баг,средний,web-интерфейс (sw),fixed
336,"При СУВ потока в режиме ""выкл""  в сув каналов потока помещать значение 1101",anatoly,улучшение,средний,ПЛИС (sw),готово
337,IP-АТС: VE-01: привести к единообразию номера каналов порта E1,alx,улучшение,средний,web-интерфейс (sw),fixed
338,IP-АТС: не возможно создать окончание 1ИНД,alx,баг,средний,web-интерфейс (sw),fixed
339,"IP-АТС: сохранять в конфигурации ""Выбор""",alx,улучшение,средний,web-интерфейс (sw),fixed
340,Привести к единообразию разные названия окончания 1IND,alx,улучшение,низкий,web-интерфейс (sw),fixed
341,Реализовать registrar-сервер для плат VE-01,alx,улучшение,средний,sw,готово
343,Панель групповых каналов: В IE кнопка закрытия панели уплыла влево,alx,баг,фигня,web-интерфейс (sw),не будем делать
344,Добавить переменную master(плата SW-01 активная или резерв),alx,улучшение,средний,sw,fixed
345,RSTP: Добавить для Edge портов опции Bpdufilter и Bpduguard,alx,улучшение,средний,sw,invalid
346,"Добавить функцию ""Loopback detection"" в Ethernet коммутатор.",alx,улучшение,средний,sw,fixed
348,IP-АТС: сдвиг в нумерации слотов FS-08,alx,баг,средний,web-интерфейс (sw),fixed
354,PD-04 модуль CS02 подсветка в tdm маппере в режиме ТЧ,alx,улучшение,фигня,web-интерфейс (sw),fixed
355,PD-04 модуль CS02 подсветка в tdm маппере в режиме СУВ,alx,улучшение,фигня,web-интерфейс (sw),fixed
356,"Окно платы FS-08: Окно ""результаты теста"" не закрывается автоматически если плата пропала",alx,улучшение,фигня,web-интерфейс (sw),не будем делать
357,Окно платы VE-01,alx,улучшение,фигня,web-интерфейс (sw),fixed
365,VE-01: быстрый поиск абонента,alx,улучшение,средний,web-интерфейс (sw),не будем делать
366,Окно PD-04:R232: Сменить подписи индикаторов,alx,улучшение,низкий,web-интерфейс (sw),fixed
370,PD-04: Скрывать индикаторы сигналов управления потоком r232 при выключенном аппаратном управлении,alx,улучшение,низкий,web-интерфейс (sw),fixed
373,Окно VE-01: опционально не отображать звонки в таблице,alx,улучшение,низкий,web-интерфейс (sw),не будем делать
376,Окно VE-01: При удалении Sip-пользователя с несколькими контактами остаются артефакты,alx,баг,средний,web-интерфейс (sw),fixed
377,Firmware activation timeout,alx,улучшение,средний,sw,fixed
378,"Окно RT-01: Для индикатора ""СУВ"" учитывать выбраное активное значение СУВ",alx,улучшение,низкий,web-интерфейс (sw),fixed
380,Окно ST-018: Исправить WCAT на VCAT,alx,баг,низкий,web-интерфейс (sw),fixed
393,Удалять записи FDB при исключении порта CPU из VLAN,alx,улучшение,средний,sw,fixed
399,Версия бутлодера платы,san,улучшение,средний,sw,не будем делать
407,Окно платы RT-01: изменить названия шлейфов,alx,улучшение,средний,web-интерфейс (sw),fixed
412,Инструкция проверки SW-01,alx,задача,низкий,sw,готово
414,Панель ГК появляется при вводе текста.,alx,улучшение,фигня,sw,fixed
419,"Окно платы SM-02: Таблица ""Состояние регенераторов"" . Отображать шапку таблицы при скролинге.",alx,улучшение,низкий,sw,fixed
429,Окно TE-04: Проблема с функцией Сброс.,alx,баг,средний,web-интерфейс (sw),fixed
430,Окно PD-04: цвет текста настройки позиция данных,alx,баг,фигня,web-интерфейс (sw),fixed
