﻿id,Summary,Owner,Type,Priority,Milestone,Component
7,"Добавить колонку ""комментарий"" к потокам E1",alx,улучшение,высокий,1 очередь,web-интерфейс (sw)
17,"Сделать кнопку ""Обновить"" на странице FDB",alx,улучшение,низкий,2 очередь,web-интерфейс (sw)
20,"На стрaнице обновления ПО сделать кнопку ""Обновить все""",alx,улучшение,фигня,2 очередь,web-интерфейс (sw)
25,Можно установить одновременно Tagged и Untagged checkbox в таблице VLAN'ов GE-04,alx,баг,низкий,2 очередь,web-интерфейс (sw)
29,VLAN Ingress filtering,alx,улучшение,фигня,Как-нибудь потом,sw
30,Ingress rate limiting,alx,улучшение,фигня,Как-нибудь потом,sw
35,Невозможно отключить ограничение скорости порта (egress),alx,баг,высокий,2 очередь,sw
49,"Сделать ""обнуление"" конфигурации",alx,улучшение,средний,1 очередь,sw
59,Отображать информацию об обновлениях плат с разбивкой по версиям,alx,улучшение,низкий,2 очередь,web-интерфейс (sw)
62,ЕМ-04: автозаполнение в окне конфигурации платы,alx,улучшение,фигня,2 очередь,web-интерфейс (sw)
67,Ложный переход в режим master,alx,баг,низкий,2 очередь,swd
73,Запоминать данные модуля TDMoIP,alx,улучшение,средний,2 очередь,web-интерфейс (sw)
81,"В окне платы PD-04 при отсутствии модулей вывести надпись ""Модули не установлены""",alx,улучшение,фигня,Как-нибудь потом,web-интерфейс (sw)
93,Конфигурировать корневую ноду SNMP OID'ов,alx,улучшение,средний,1 очередь,sw
104,Предложение: Вызывать окно редактирования блока при клике по имени блока,alx,улучшение,фигня,Как-нибудь потом,web-интерфейс (sw)
111,"В ""Настройки сети"" добавить настройку MTU",alx,улучшение,низкий,1 очередь,web-интерфейс (sw)
117,баг отображения в TDM мапере (IE11 свеженький),alx,баг,низкий,Как-нибудь потом,web-интерфейс (sw)
126,В плате E1-08 проверять совпадение позиции TDM разных портов,alx,улучшение,низкий,2 очередь,web-интерфейс (sw)
129,"окно ""Выбрать прошивку для программирования""",alx,улучшение,фигня,Как-нибудь потом,web-интерфейс (sw)
135,GE-12,alx,улучшение,фигня,Как-нибудь потом,web-интерфейс (sw)
137,отмена аутентификации,alx,баг,фигня,Как-нибудь потом,sw
138,переход на новый IP,alx,баг,фигня,Как-нибудь потом,sw
140,нет редиректа браузера при записи IP после его сброса,alx,улучшение,средний,1 очередь,web-интерфейс (sw)
141,При сохранении параметров платы SM-01 нужно выдавать диалог с запросом на перезапуск платы,alx,улучшение,средний,1 очередь,web-интерфейс (sw)
142,В окне платы SM-01 и TE-01 индицировать цветом состояние E1 и DSL,alx,улучшение,средний,2 очередь,web-интерфейс (sw)
143,"В окне SM-01 фразу ""Состояние ethernet линкa"" заменить на ""Состояние порта Ethernet""",alx,улучшение,средний,2 очередь,web-интерфейс (sw)
145,"Убрать колонку ""Маска"" в конфигурации плат FS-08 и FO-08",alx,улучшение,средний,2 очередь,web-интерфейс (sw)
146,При сохранении файла конфига добавлять к названию по умолчанию имя блока,alx,улучшение,низкий,2 очередь,sw
153,Шапка VE-01,alx,улучшение,фигня,Как-нибудь потом,web-интерфейс (sw)
