﻿id,Summary,Owner,Type,Priority,Milestone,Component
19,Валидировать имя создаваемого пользователя,alx,баг,фигня,Как-нибудь потом,web-интерфейс (sw)
20,"На стрaнице обновления ПО сделать кнопку ""Обновить все""",alx,улучшение,фигня,2 очередь,web-интерфейс (sw)
23,Сделать прием подтверждений и перепосылку EventMessages в ИСУМ по таймауту,alx,улучшение,фигня,Как-нибудь потом,swd
27,Включать/выключать VLAN egress filtering,alx,улучшение,фигня,Как-нибудь потом,sw
28,VLAN Range Filtering,alx,улучшение,фигня,Как-нибудь потом,sw
29,VLAN Ingress filtering,alx,улучшение,фигня,Как-нибудь потом,sw
30,Ingress rate limiting,alx,улучшение,фигня,Как-нибудь потом,sw
32,Сделать в web-интерфейсе вкладку с выдачей лога,alx,улучшение,фигня,Как-нибудь потом,web-интерфейс (sw)
62,ЕМ-04: автозаполнение в окне конфигурации платы,alx,улучшение,фигня,2 очередь,web-интерфейс (sw)
78,про нераспознаные переменные,alx,баг,фигня,Как-нибудь потом,web-интерфейс (sw)
81,"В окне платы PD-04 при отсутствии модулей вывести надпись ""Модули не установлены""",alx,улучшение,фигня,Как-нибудь потом,web-интерфейс (sw)
103,Ошибка в счётчике Журнала,alx,баг,фигня,Как-нибудь потом,web-интерфейс (sw)
104,Предложение: Вызывать окно редактирования блока при клике по имени блока,alx,улучшение,фигня,Как-нибудь потом,web-интерфейс (sw)
105,"Предложение: кнопку Журналы перенести из вкладки ""Разное"" на вкладку ""Журнал""""",alx,улучшение,фигня,Как-нибудь потом,web-интерфейс (sw)
106,Предложение: настройки IP перенести на вкладку Ethernet,alx,улучшение,фигня,Как-нибудь потом,web-интерфейс (sw)
109,"Предложение: кнопку ""Сменить пароль"" перенести из вкладки ""Разное"" на вкладку ""Пользователи""""",alx,улучшение,фигня,2 очередь,web-интерфейс (sw)
110,"Добавить возможность снять галочку ""необходимая"" с отсутствующей платы",alx,улучшение,фигня,2 очередь,web-интерфейс (sw)
128,Удаление админа админом,alx,баг,фигня,Как-нибудь потом,web-интерфейс (sw)
129,"окно ""Выбрать прошивку для программирования""",alx,улучшение,фигня,Как-нибудь потом,web-интерфейс (sw)
130,Имя платы,alx,улучшение,фигня,Как-нибудь потом,web-интерфейс (sw)
131,"FO-08. галка ""шлейф""",alx,баг,фигня,Как-нибудь потом,web-интерфейс (sw)
135,GE-12,alx,улучшение,фигня,Как-нибудь потом,web-интерфейс (sw)
137,отмена аутентификации,alx,баг,фигня,Как-нибудь потом,sw
138,переход на новый IP,alx,баг,фигня,Как-нибудь потом,sw
153,Шапка VE-01,alx,улучшение,фигня,Как-нибудь потом,web-интерфейс (sw)
224,Окно RT-01,alx,баг,фигня,1 очередь,web-интерфейс (sw)
225,Настройки портов E1,alx,улучшение,фигня,2 очередь,web-интерфейс (sw)
246,Шапка таблицы коммутации TDM,alx,улучшение,фигня,Как-нибудь потом,web-интерфейс (sw)
247,Сдвинуть кнопки-иконки,alx,улучшение,фигня,Как-нибудь потом,web-интерфейс (sw)
281,Сдвигается таблица коммутации при добавлении комментария,alx,баг,фигня,2 очередь,web-интерфейс (sw)
282,Диалоговое окно коммутации в TDM-маппере скрывается за пределами экрана,alx,баг,фигня,2 очередь,web-интерфейс (sw)
343,Панель групповых каналов: В IE кнопка закрытия панели уплыла влево,alx,баг,фигня,2 очередь,web-интерфейс (sw)
354,PD-04 модуль CS02 подсветка в tdm маппере в режиме ТЧ,alx,улучшение,фигня,2 очередь,web-интерфейс (sw)
355,PD-04 модуль CS02 подсветка в tdm маппере в режиме СУВ,alx,улучшение,фигня,2 очередь,web-интерфейс (sw)
356,"Окно платы FS-08: Окно ""результаты теста"" не закрывается автоматически если плата пропала",alx,улучшение,фигня,2 очередь,web-интерфейс (sw)
357,Окно платы VE-01,alx,улучшение,фигня,2 очередь,web-интерфейс (sw)
362,Исправить опечатку,alx,улучшение,фигня,1 очередь,web-интерфейс (sw)
363,Исправить опечатку,alx,улучшение,фигня,1 очередь,web-интерфейс (sw)
364,Tdm маппер: отображать завёрнутые каналы отлично от скоммутированных,alx,улучшение,фигня,1 очередь,web-интерфейс (sw)
368,В режиме IP-АТС очищать неиспользуемые каналы TDM-маппера,alx,улучшение,фигня,1 очередь,web-интерфейс (sw)
414,Панель ГК появляется при вводе текста.,alx,улучшение,фигня,2 очередь,sw
430,Окно PD-04: цвет текста настройки позиция данных,alx,баг,фигня,2 очередь,web-интерфейс (sw)
546,Скриншот. Добавить имя файла по умолчанию.,alx,улучшение,фигня,2 очередь,web-интерфейс (sw)
558,"BS-220 ревизия 17 добавить в ченджлог информацию об исправлении ошибки в пороге аварии ""Загрузка100%""",alx,улучшение,фигня,1 очередь,sw
587,"Предложение: В платах PS-48D, PS-220D, PS-650DT, BS-220 выводить значение нагрузки в виде целого числа",alx,улучшение,фигня,1 очередь,web-интерфейс (sw)
609,SM-02: Не очевидное поведение спиннера при открытии окна платы не на вкладке платы,alx,улучшение,фигня,1 очередь,sw
2,Валидировать имя абонента (realname) VE-01,alx,улучшение,низкий,Как-нибудь потом,web-интерфейс (sw)
6,У находящейся в резерве платы отображать дату/время последней сонхронизации конфигурации,alx,улучшение,низкий,1 очередь,web-интерфейс (sw)
8,Добавить к аргументам writeVarList() callback-функцию и aux,alx,улучшение,низкий,Как-нибудь потом,swd
9,При отправке пакетов не проверяется успешность send(),alx,баг,низкий,Как-нибудь потом,swd
10,При работе с двумя платами SW-01 возможна установка неверного режима ethernet портов,alx,баг,низкий,Как-нибудь потом,swd
11,"После очистки журнала добавлять запись ""Журнал ваврий очищен""",alx,улучшение,низкий,Как-нибудь потом,web-интерфейс (sw)
12,Некорректное поведение чекбоксов .disabled,alx,улучшение,низкий,2 очередь,web-интерфейс (sw)
13,"В плате GE-04 в режиме 802.1Q какие-то ""неполадки"" с портами.",alx,улучшение,низкий,2 очередь,web-интерфейс (sw)
14,"При клике на ""не нашу"" плату SW-01 предлагать перейти на ее URL",alx,улучшение,низкий,Как-нибудь потом,web-интерфейс (sw)
17,"Сделать кнопку ""Обновить"" на странице FDB",alx,улучшение,низкий,2 очередь,web-интерфейс (sw)
18,При старте swd выдается сообщение о несуществовании шедулера,alx,баг,низкий,Как-нибудь потом,swd
22,"""Ошибка записи конфигурации платы: Not found""",alx,улучшение,низкий,Как-нибудь потом,sw
24,"Не снимается авария посылкой тестового трапа, если ввели oid, оканчивающийся на "".0""",alx,баг,низкий,Как-нибудь потом,web-интерфейс (sw)
25,Можно установить одновременно Tagged и Untagged checkbox в таблице VLAN'ов GE-04,alx,баг,низкий,2 очередь,web-интерфейс (sw)
