﻿id,Summary,Owner,Type,Priority,Component,Created
124,Сделать поддержку radius для CDR,alx,улучшение,средний,sw,"May 18, 2015, 12:26:44 PM"
358,Новая функция: дистанционный анализ трафика ethernet,alx,улучшение,средний,sw,"Oct 10, 2018, 4:22:10 PM"
640,"Изменить отображение кнопки открытия настроек ""Передача бита целостности тракта""",alx,улучшение,средний,sw,"Oct 6, 2023, 9:46:45 AM"
66,При несконфигурированной ПЛИС выдавать аварию,alx,баг,низкий,swd,"Jul 31, 2014, 4:28:14 PM"
457,Контроль конфигурации коммутатора ethernet,alx,улучшение,средний,swd,"Sep 30, 2020, 11:12:54 AM"
21,Сделать опрос и вывод списка аппаратуры,alx,улучшение,низкий,web-интерфейс (sw),"Mar 21, 2014, 1:58:55 PM"
31,Сделать коммутацию обратного потока Е1,alx,улучшение,низкий,web-интерфейс (sw),"Mar 21, 2014, 2:07:03 PM"
272,"Кнопка ""Применить"" на вкладке Ethernet->VLAN, Ethernet->RSTP",alx,улучшение,средний,web-интерфейс (sw),"Sep 18, 2017, 3:22:59 PM"
277,Окно платы SM-xx: опрос при входе,alx,улучшение,низкий,web-интерфейс (sw),"Sep 27, 2017, 5:04:47 PM"
306,Прятать лишние вкладки,alx,улучшение,фигня,web-интерфейс (sw),"Nov 16, 2017, 8:01:51 PM"
310,Мониторинг регенераторов SM-xx,alx,задача,низкий,web-интерфейс (sw),"Nov 22, 2017, 3:33:18 PM"
314,Добавить поле комментария в настройки групповых каналов,alx,улучшение,средний,web-интерфейс (sw),"Dec 6, 2017, 6:03:27 PM"
326,Поменять местами столбцы Поток и СУВ,alx,улучшение,средний,web-интерфейс (sw),"Feb 19, 2018, 2:33:14 PM"
372,Окно VE-01: групповое редактирование параметров,alx,улучшение,низкий,web-интерфейс (sw),"Feb 15, 2019, 3:37:27 PM"
473,Добавить настройку ограничения трафика порта(egress) в краткие настройки Ethernet,alx,улучшение,средний,web-интерфейс (sw),"Nov 13, 2020, 5:14:01 PM"
303,Резервирование потоков: добавить настройку таймаута детектирования аварии,anatoly,улучшение,средний,ПЛИС (sw),"Nov 3, 2017, 1:03:19 PM"
