﻿id,Summary,Owner,Type,Priority,Component,Created
69,При зеркалировании тегированных пакетов к CPU убирать тэги,alx,улучшение,средний,sw,"Aug 29, 2014, 4:07:25 PM"
85,Реализовать кэш состояний канальных окончаний платы VE-01,alx,улучшение,средний,sw,"Nov 28, 2014, 12:16:31 PM"
88,sw01 daemon.err swd[10961]: cannot open /dev/rtc0: Device or resource busy,alx,баг,низкий,sw,"Jan 19, 2015, 6:01:09 PM"
101,BS-220. Добавить подписи к датчикам,alx,задача,средний,sw,"Mar 19, 2015, 11:17:21 AM"
102,Реле SW-01,alx,улучшение,средний,sw,"Mar 20, 2015, 6:27:35 PM"
118,"Заменить фразу ""Нет обновлений""",alx,улучшение,низкий,sw,"Apr 22, 2015, 9:10:49 AM"
200,Предложение: в процессе программирования платы отображать серийный номер платы (десятичное представление последних 3х октетов MAC адреса),alx,задача,средний,sw,"Sep 23, 2016, 12:22:28 PM"
341,Реализовать registrar-сервер для плат VE-01,alx,улучшение,средний,sw,"Jun 9, 2018, 3:03:31 PM"
412,Инструкция проверки SW-01,alx,задача,низкий,sw,"Dec 6, 2019, 11:13:11 AM"
65,Конфиг-файл доступен для чтения без аутентификации,alx,баг,низкий,swd,"Jul 31, 2014, 4:25:01 PM"
167,Оптимизировать Zabbix-агент,alx,улучшение,низкий,swd,"Feb 25, 2016, 3:36:19 PM"
12,Некорректное поведение чекбоксов .disabled,alx,улучшение,низкий,web-интерфейс (sw),"Mar 21, 2014, 12:45:18 PM"
54,В настройках Ethernet номера портов заменить на символьные обозначения,alx,улучшение,средний,web-интерфейс (sw),"Jun 10, 2014, 5:57:28 PM"
58,"Не позволять устанавливать 0 в поле ""Таймаут гудка"" платы VE-01",alx,баг,низкий,web-интерфейс (sw),"Jun 18, 2014, 4:08:18 PM"
70,При обновлении swd выдавать информацию об изменениях в этой ревизии,alx,задача,средний,web-интерфейс (sw),"Sep 2, 2014, 1:06:08 PM"
72,Убрать зависимость от контента страницы,alx,баг,низкий,web-интерфейс (sw),"Sep 11, 2014, 12:11:16 PM"
76,маленький баг в подсветке TDM,alx,баг,средний,web-интерфейс (sw),"Oct 8, 2014, 6:03:56 PM"
95,RP-01 + PS-001,alx,улучшение,средний,web-интерфейс (sw),"Mar 17, 2015, 12:09:34 PM"
98,Окно платы TE-01,alx,баг,средний,web-интерфейс (sw),"Mar 18, 2015, 9:41:18 AM"
108,На вкладке Ethernet(краткая) скорость порта иногда показывет отрицательные значения,alx,баг,низкий,web-интерфейс (sw),"Mar 26, 2015, 4:33:11 PM"
110,"Добавить возможность снять галочку ""необходимая"" с отсутствующей платы",alx,улучшение,фигня,web-интерфейс (sw),"Mar 27, 2015, 5:39:06 PM"
125,"Вывести в веб-морду ""Журнал звонков""",alx,задача,средний,web-интерфейс (sw),"May 19, 2015, 12:03:32 PM"
136,ошибка при пропадании VE-01,alx,баг,средний,web-интерфейс (sw),"Jun 11, 2015, 12:09:31 PM"
173,окно платы SM-xx: небольшие улучшения,alx,улучшение,низкий,web-интерфейс (sw),"Apr 12, 2016, 4:58:10 PM"
208,Предложение: выводить в таблицу TDM коментарий взятый из платы,alx,улучшение,средний,web-интерфейс (sw),"Nov 1, 2016, 1:42:45 PM"
209,Не перезагружается страница после успешной аутентификации,alx,баг,низкий,web-интерфейс (sw),"Nov 1, 2016, 2:28:24 PM"
270,"Окно GE-04 и PE-04: настройки Ports и Vlans отображать на общей вкладке Ethernet, а не на разных вкладках",alx,улучшение,средний,web-интерфейс (sw),"Sep 12, 2017, 4:21:00 PM"
289,Список соединений: редактирование комментариев,alx,улучшение,средний,web-интерфейс (sw),"Oct 9, 2017, 2:40:53 PM"
302,Окно PE-04: выдавать предупреждение при отсутствии 48В для PoE,alx,улучшение,низкий,web-интерфейс (sw),"Oct 27, 2017, 10:08:19 AM"
438,Появление всплывающего окна не меняет фокус ввода,alx,улучшение,низкий,web-интерфейс (sw),"May 22, 2020, 4:11:39 PM"
439,invalidValue() не всегда устанавливает фокус в поле с ошибкой,alx,улучшение,низкий,web-интерфейс (sw),"May 22, 2020, 4:32:45 PM"
336,"При СУВ потока в режиме ""выкл""  в сув каналов потока помещать значение 1101",anatoly,улучшение,средний,ПЛИС (sw),"Jun 6, 2018, 12:01:14 PM"
334,Добавить перенос строки в конец mib,alx,улучшение,низкий,sw,"May 30, 2018, 12:00:02 PM"
345,RSTP: Добавить для Edge портов опции Bpdufilter и Bpduguard,alx,улучшение,средний,sw,"Aug 16, 2018, 3:08:01 PM"
178,Странности поведения 63-го порта на вкладке VLAN,alx,баг,низкий,swd,"May 31, 2016, 4:48:45 PM"
13,"В плате GE-04 в режиме 802.1Q какие-то ""неполадки"" с портами.",alx,улучшение,низкий,web-интерфейс (sw),"Mar 21, 2014, 12:47:10 PM"
324,Заполнение уровней для несконфигурированного модуля 4w01 (плата PD-04),alx,улучшение,средний,web-интерфейс (sw),"Jan 31, 2018, 2:58:37 PM"
265,Устанвливать пароль root по умолчанию,alx,улучшение,средний,dropbear,"Aug 24, 2017, 3:51:07 PM"
245,Генерация mib,alx,улучшение,низкий,sw,"Jul 12, 2017, 6:01:57 PM"
293,Перевести класс Interrupt на использование eventfd(2) вместо pipe(2),alx,улучшение,низкий,sw,"Oct 16, 2017, 3:04:52 PM"
330,Отложенная перезагрузка,alx,улучшение,средний,sw,"Mar 29, 2018, 3:14:44 PM"
399,Версия бутлодера платы,san,улучшение,средний,sw,"Oct 25, 2019, 8:33:30 PM"
462,Точность установки Ingress rate limit на низких скоростях,alx,улучшение,средний,sw,"Oct 8, 2020, 5:23:11 PM"
86,Рассмотреть возможность замены libmicrohttpd на libevht,alx,задача,низкий,swd,"Dec 16, 2014, 4:31:02 PM"
96,"При записи в часы времени из браузера веб-морда просит залогиниться, хотя я уже залогинен",alx,баг,низкий,web-интерфейс (sw),"Mar 17, 2015, 1:28:14 PM"
109,"Предложение: кнопку ""Сменить пароль"" перенести из вкладки ""Разное"" на вкладку ""Пользователи""""",alx,улучшение,фигня,web-интерфейс (sw),"Mar 27, 2015, 12:52:21 PM"
250,"Вкладка TDM: скрывать ""неиспользуемые"" ячейки таблицы",alx,улучшение,средний,web-интерфейс (sw),"Aug 2, 2017, 9:12:15 AM"
256,"Кнопка ""Очистить"" в чат",alx,улучшение,низкий,web-интерфейс (sw),"Aug 14, 2017, 4:48:55 PM"
276,Генератор: исключить возможность выбора второго источника синхронизации для шины,alx,улучшение,низкий,web-интерфейс (sw),"Sep 27, 2017, 4:32:21 PM"
280,Генератор: добавить возможность выбора приоритетной шины,alx,улучшение,средний,web-интерфейс (sw),"Sep 28, 2017, 11:29:15 AM"
300,"TDM маппер: ""чистить хвосты""",alx,улучшение,низкий,web-интерфейс (sw),"Oct 25, 2017, 3:40:09 PM"
323,"Панель групповых каналов: кнопка ""Выбрать новый""",alx,улучшение,средний,web-интерфейс (sw),"Jan 15, 2018, 3:28:07 PM"
327,"TDM маппер: не использовать ""темные"" цвета для фона ячеек",alx,улучшение,средний,web-интерфейс (sw),"Feb 20, 2018, 10:15:34 AM"
343,Панель групповых каналов: В IE кнопка закрытия панели уплыла влево,alx,баг,фигня,web-интерфейс (sw),"Jul 18, 2018, 3:05:11 PM"
356,"Окно платы FS-08: Окно ""результаты теста"" не закрывается автоматически если плата пропала",alx,улучшение,фигня,web-интерфейс (sw),"Oct 10, 2018, 9:07:30 AM"
365,VE-01: быстрый поиск абонента,alx,улучшение,средний,web-интерфейс (sw),"Nov 19, 2018, 12:49:27 PM"
373,Окно VE-01: опционально не отображать звонки в таблице,alx,улучшение,низкий,web-интерфейс (sw),"Feb 15, 2019, 4:33:42 PM"
449,Добавить кнопку удаляющую конфигурации всех плат отсутствующих в кассете.,alx,улучшение,низкий,web-интерфейс (sw),"Jul 22, 2020, 2:57:31 PM"
546,Скриншот. Добавить имя файла по умолчанию.,alx,улучшение,фигня,web-интерфейс (sw),"Nov 16, 2021, 5:18:50 PM"
184,SM-02: не обновляется тип регенератора в таблице,alx,баг,средний,web-интерфейс (sw),"Jul 20, 2016, 5:26:09 PM"
198,SM-01/02: вывести предупреждение о необходимости перезапуска платы после изменения конфигурации,alx,улучшение,средний,web-интерфейс (sw),"Sep 1, 2016, 11:08:01 AM"
225,Настройки портов E1,alx,улучшение,фигня,web-интерфейс (sw),"Mar 1, 2017, 12:23:24 PM"
259,"Вкладка Генератор: настройка ""Полоса захвата и удержания""",alx,улучшение,низкий,web-интерфейс (sw),"Aug 16, 2017, 2:16:50 PM"
144,SM-01: баг не даёт конфигурировать плату,alx,баг,низкий,sw,"Aug 6, 2015, 12:49:38 PM"
35,Невозможно отключить ограничение скорости порта (egress),alx,баг,высокий,sw,"Mar 26, 2014, 7:07:06 PM"
146,При сохранении файла конфига добавлять к названию по умолчанию имя блока,alx,улучшение,низкий,sw,"Aug 17, 2015, 8:40:45 AM"
267,Обновлять имя блока в резервной плате,alx,улучшение,низкий,sw,"Sep 4, 2017, 5:13:15 PM"
271,Выгрузка/загрузка частей конфигурации блока,alx,задача,низкий,sw,"Sep 13, 2017, 6:54:02 PM"
344,Добавить переменную master(плата SW-01 активная или резерв),alx,улучшение,средний,sw,"Aug 15, 2018, 10:39:14 AM"
346,"Добавить функцию ""Loopback detection"" в Ethernet коммутатор.",alx,улучшение,средний,sw,"Aug 16, 2018, 3:15:25 PM"
377,Firmware activation timeout,alx,улучшение,средний,sw,"Feb 21, 2019, 1:34:41 PM"
393,Удалять записи FDB при исключении порта CPU из VLAN,alx,улучшение,средний,sw,"Sep 10, 2019, 5:47:37 PM"
414,Панель ГК появляется при вводе текста.,alx,улучшение,фигня,sw,"Feb 5, 2020, 3:31:33 PM"
419,"Окно платы SM-02: Таблица ""Состояние регенераторов"" . Отображать шапку таблицы при скролинге.",alx,улучшение,низкий,sw,"Mar 10, 2020, 3:03:34 PM"
458,Добавить новую версию прошивки платы PD-04,alx,улучшение,средний,sw,"Oct 6, 2020, 3:49:09 PM"
601,"TD-01: проверять ""UDP порт источника"" на уникальность",alx,баг,средний,sw,"Dec 12, 2022, 11:45:25 AM"
662,"PD-04: Модуль CS02 настройка ""Позиция данных"" не доступно для ввода",alx,баг,средний,sw,"Feb 6, 2024, 12:44:29 PM"
674,"При открытии окна PS-48D, переопределения имён датчиков не отображаются в таблице.",alx,баг,средний,sw,"Feb 27, 2024, 5:43:35 PM"
67,Ложный переход в режим master,alx,баг,низкий,swd,"Jul 31, 2014, 4:42:25 PM"
315,"PS-48D, 24D: ошибка записи переменных .15.0 и .17.0",alx,улучшение,низкий,swd,"Dec 12, 2017, 1:10:24 PM"
593,Потенциальный выход за пределы пакета в команде API 'send',alx,баг,средний,swd,"Nov 30, 2022, 8:48:20 PM"
650,Экранировать управляющие символы при кодмровании JSON строк,alx,улучшение,средний,swd,"Nov 28, 2023, 6:20:44 PM"
17,"Сделать кнопку ""Обновить"" на странице FDB",alx,улучшение,низкий,web-интерфейс (sw),"Mar 21, 2014, 12:51:00 PM"
20,"На стрaнице обновления ПО сделать кнопку ""Обновить все""",alx,улучшение,фигня,web-интерфейс (sw),"Mar 21, 2014, 1:58:26 PM"
25,Можно установить одновременно Tagged и Untagged checkbox в таблице VLAN'ов GE-04,alx,баг,низкий,web-интерфейс (sw),"Mar 21, 2014, 2:03:29 PM"
59,Отображать информацию об обновлениях плат с разбивкой по версиям,alx,улучшение,низкий,web-интерфейс (sw),"Jun 19, 2014, 11:56:02 AM"
62,ЕМ-04: автозаполнение в окне конфигурации платы,alx,улучшение,фигня,web-интерфейс (sw),"Jul 18, 2014, 11:07:33 AM"
73,Запоминать данные модуля TDMoIP,alx,улучшение,средний,web-интерфейс (sw),"Sep 17, 2014, 5:28:03 PM"
126,В плате E1-08 проверять совпадение позиции TDM разных портов,alx,улучшение,низкий,web-интерфейс (sw),"May 21, 2015, 4:57:12 PM"
142,В окне платы SM-01 и TE-01 индицировать цветом состояние E1 и DSL,alx,улучшение,средний,web-интерфейс (sw),"Jul 31, 2015, 5:03:27 PM"
143,"В окне SM-01 фразу ""Состояние ethernet линкa"" заменить на ""Состояние порта Ethernet""",alx,улучшение,средний,web-интерфейс (sw),"Jul 31, 2015, 5:07:33 PM"
145,"Убрать колонку ""Маска"" в конфигурации плат FS-08 и FO-08",alx,улучшение,средний,web-интерфейс (sw),"Aug 6, 2015, 4:48:31 PM"
170,"tdm маппер: При изменении значения ""Режим канальных плат"" настройка tdm_inversion обнуляется",alx,баг,низкий,web-интерфейс (sw),"Mar 25, 2016, 4:44:03 PM"
191,Вкладка TDM: баг отображения тултипа в IE11,alx,баг,средний,web-интерфейс (sw),"Aug 15, 2016, 3:48:59 PM"
215,Вкладка TDM: коммутация N каналов,alx,улучшение,средний,web-интерфейс (sw),"Nov 18, 2016, 3:56:00 PM"
235,SM-xx. Автоматизировать выбор режима ведущий/ведомый для порта E1,alx,улучшение,средний,web-интерфейс (sw),"Jul 7, 2017, 11:13:04 AM"
236,SM-xx. названия столбцов G704/Фреймер заменить на Формат/Цикл,alx,улучшение,средний,web-интерфейс (sw),"Jul 7, 2017, 11:34:12 AM"
238,Уменьшить иконки в шапке,alx,улучшение,средний,web-интерфейс (sw),"Jul 7, 2017, 5:40:39 PM"
239,TE-01 изменить названия настроек,alx,улучшение,средний,web-интерфейс (sw),"Jul 10, 2017, 9:47:53 AM"
240,TE-01. Автоматизировать выбор режима ведущий/ведомый для порта E1,alx,улучшение,средний,web-интерфейс (sw),"Jul 10, 2017, 9:54:35 AM"
242,"Кнопка ""Обновить страницу""  в вебморде не срабатывает в Opera",alx,баг,средний,web-интерфейс (sw),"Jul 10, 2017, 6:02:30 PM"
258,"Изменить название параметра ""Полоса захвата""",alx,улучшение,низкий,web-интерфейс (sw),"Aug 16, 2017, 12:06:49 PM"
