﻿id,Summary,Owner,Type,Priority,Milestone,Component
4,Не работает установка уровней приема и передачи RTP потоков платы VE-01,alx,баг,средний,Как-нибудь потом,sw
9,При отправке пакетов не проверяется успешность send(),alx,баг,низкий,Как-нибудь потом,swd
10,При работе с двумя платами SW-01 возможна установка неверного режима ethernet портов,alx,баг,низкий,Как-нибудь потом,swd
18,При старте swd выдается сообщение о несуществовании шедулера,alx,баг,низкий,Как-нибудь потом,swd
19,Валидировать имя создаваемого пользователя,alx,баг,фигня,Как-нибудь потом,web-интерфейс (sw)
24,"Не снимается авария посылкой тестового трапа, если ввели oid, оканчивающийся на "".0""",alx,баг,низкий,Как-нибудь потом,web-интерфейс (sw)
25,Можно установить одновременно Tagged и Untagged checkbox в таблице VLAN'ов GE-04,alx,баг,низкий,2 очередь,web-интерфейс (sw)
35,Невозможно отключить ограничение скорости порта (egress),alx,баг,высокий,2 очередь,sw
36,Баг при отображении уровня сигнала платы VE-01,alx,баг,средний,Как-нибудь потом,web-интерфейс (sw)
37,Ошибка активации прошивки при обновлении платы VE-01,alx,баг,средний,Как-нибудь потом,sw
42,"Изменить дизайн таблиц (главным образом, таблицы коммутации)",alx,баг,средний,Как-нибудь потом,sw
45,Не подсвечивается ячейка в таблице Ethernet->VLAN,alx,баг,средний,Как-нибудь потом,web-интерфейс (sw)
46,Глюк с отображением платы PE-04,alx,баг,средний,Как-нибудь потом,web-интерфейс (sw)
50,У находящейся в резерве платы гасить желтый индикатор (MEM),alx,баг,низкий,1 очередь,swd
55,"Выяснить, почему так много открытых pipe (нет ли утечки)",alx,баг,низкий,Как-нибудь потом,swd
58,"Не позволять устанавливать 0 в поле ""Таймаут гудка"" платы VE-01",alx,баг,низкий,2 очередь,web-интерфейс (sw)
60,Зависание swd при сохранении конфигурации,alx,баг,высокий,1 очередь,swd
61,Баг с файлом logins.db при первоначальной прошивке SW-01,alx,баг,низкий,Как-нибудь потом,sw
63,Баг в конфигурации SM-01,alx,баг,полный атас,1 очередь,swd
64,Испорченый журнал alarms.db,alx,баг,высокий,1 очередь,sw
65,Конфиг-файл доступен для чтения без аутентификации,alx,баг,низкий,2 очередь,swd
67,Ложный переход в режим master,alx,баг,низкий,2 очередь,swd
68,Добавление новой прошивки для платы GE-12,alx,баг,средний,Как-нибудь потом,sw
72,Убрать зависимость от контента страницы,alx,баг,низкий,2 очередь,web-интерфейс (sw)
74,Неправильно отображается тип суммирования каналов TDM,alx,баг,средний,Как-нибудь потом,web-интерфейс (sw)
76,маленький баг в подсветке TDM,alx,баг,средний,2 очередь,web-интерфейс (sw)
78,про нераспознаные переменные,alx,баг,фигня,Как-нибудь потом,web-интерфейс (sw)
79,Дважды вывелись нераспознанные переменные,alx,баг,низкий,Как-нибудь потом,web-интерфейс (sw)
84,Не отправляются трапы на IPv6 трапсинки,alx,баг,средний,1 очередь,sw
87,Перезагрузка из-за проблем с DNS,alx,баг,средний,1 очередь,sw
88,sw01 daemon.err swd[10961]: cannot open /dev/rtc0: Device or resource busy,alx,баг,низкий,2 очередь,sw
89,"Удаление последнего TAP интерфейса платы VE-01 не выводит строку ""Нет TAP интерфейсов""",alx,баг,низкий,1 очередь,web-интерфейс (sw)
92,не обновляется цвет аварии на вкладке платы в списке аварий,alx,баг,низкий,Как-нибудь потом,web-интерфейс (sw)
94,Копировать настройки сигнального канала в резервный поток,alx,баг,средний,1 очередь,swd
96,"При записи в часы времени из браузера веб-морда просит залогиниться, хотя я уже залогинен",alx,баг,низкий,2 очередь,web-интерфейс (sw)
98,Окно платы TE-01,alx,баг,средний,2 очередь,web-интерфейс (sw)
99,"""готов к записи"" при отсутствии обновления",alx,баг,низкий,Как-нибудь потом,web-интерфейс (sw)
100,Не работает просмотр конфигурации платы VE-01 от пользователя без права записи,alx,баг,средний,1 очередь,web-интерфейс (sw)
103,Ошибка в счётчике Журнала,alx,баг,фигня,Как-нибудь потом,web-интерфейс (sw)
107,Не очистилась авария отсутствия платы,alx,баг,средний,1 очередь,swd
108,На вкладке Ethernet(краткая) скорость порта иногда показывет отрицательные значения,alx,баг,низкий,2 очередь,web-интерфейс (sw)
112,"VE-01 ругается на пустое поле ""Номер первого E1"" в режиме канальной платы",alx,баг,средний,1 очередь,web-интерфейс (sw)
113,"При принудительном выключении аварии ""Плата отсутствует"" не гаснет красная лампочка",alx,баг,низкий,1 очередь,swd
117,баг отображения в TDM мапере (IE11 свеженький),alx,баг,низкий,Как-нибудь потом,web-интерфейс (sw)
119,"У неактивной платы SW-01 пропадает кнопка ""Дискетка"".",alx,баг,средний,1 очередь,web-интерфейс (sw)
120,глюки в работе с IE8,alx,баг,средний,Как-нибудь потом,web-интерфейс (sw)
122,"При переходе платы в режим резерва появляются аварии ""Плата отсутствует""",alx,баг,средний,1 очередь,swd
128,Удаление админа админом,alx,баг,фигня,Как-нибудь потом,web-интерфейс (sw)
131,"FO-08. галка ""шлейф""",alx,баг,фигня,Как-нибудь потом,web-интерфейс (sw)
133,PS-48 выходное реле,alx,баг,средний,Как-нибудь потом,web-интерфейс (sw)
136,ошибка при пропадании VE-01,alx,баг,средний,2 очередь,web-интерфейс (sw)
137,отмена аутентификации,alx,баг,фигня,Как-нибудь потом,sw
138,переход на новый IP,alx,баг,фигня,Как-нибудь потом,sw
139,Конфиг платы TE-01 старого формата неправильно парсится,alx,баг,средний,1 очередь,sw
144,SM-01: баг не даёт конфигурировать плату,alx,баг,низкий,2 очередь,sw
148,Ошибка чтения переменной SNMP,alx,баг,средний,1 очередь,sw
149,Валидировать значения параметров RSTP,alx,баг,средний,1 очередь,sw
156,PD-04 модуль RD-01: убрать аварии передатчика/приёмника,alx,баг,высокий,1 очередь,web-интерфейс (sw)
