﻿id,Summary,Owner,Type,Priority,Created,Modified
69,При зеркалировании тегированных пакетов к CPU убирать тэги,alx,улучшение,средний,"Aug 29, 2014, 4:07:25 PM","Sep 3, 2014, 6:41:20 PM"
85,Реализовать кэш состояний канальных окончаний платы VE-01,alx,улучшение,средний,"Nov 28, 2014, 12:16:31 PM","Dec 12, 2014, 4:02:00 PM"
101,BS-220. Добавить подписи к датчикам,alx,задача,средний,"Mar 19, 2015, 11:17:21 AM","Mar 19, 2015, 12:13:01 PM"
102,Реле SW-01,alx,улучшение,средний,"Mar 20, 2015, 6:27:35 PM","Mar 23, 2015, 12:47:24 PM"
200,Предложение: в процессе программирования платы отображать серийный номер платы (десятичное представление последних 3х октетов MAC адреса),alx,задача,средний,"Sep 23, 2016, 12:22:28 PM","May 29, 2017, 2:22:02 PM"
341,Реализовать registrar-сервер для плат VE-01,alx,улучшение,средний,"Jun 9, 2018, 3:03:31 PM","Feb 13, 2019, 6:24:53 PM"
88,sw01 daemon.err swd[10961]: cannot open /dev/rtc0: Device or resource busy,alx,баг,низкий,"Jan 19, 2015, 6:01:09 PM","Jun 2, 2015, 12:26:25 PM"
118,"Заменить фразу ""Нет обновлений""",alx,улучшение,низкий,"Apr 22, 2015, 9:10:49 AM","Jun 2, 2015, 12:52:07 PM"
412,Инструкция проверки SW-01,alx,задача,низкий,"Dec 6, 2019, 11:13:11 AM","Sep 3, 2021, 10:32:17 AM"
345,RSTP: Добавить для Edge портов опции Bpdufilter и Bpduguard,alx,улучшение,средний,"Aug 16, 2018, 3:08:01 PM","Jun 26, 2020, 10:53:07 AM"
334,Добавить перенос строки в конец mib,alx,улучшение,низкий,"May 30, 2018, 12:00:02 PM","Apr 8, 2020, 12:40:56 PM"
330,Отложенная перезагрузка,alx,улучшение,средний,"Mar 29, 2018, 3:14:44 PM","Nov 14, 2019, 11:58:11 AM"
399,Версия бутлодера платы,san,улучшение,средний,"Oct 25, 2019, 8:33:30 PM","Nov 1, 2019, 10:14:07 AM"
462,Точность установки Ingress rate limit на низких скоростях,alx,улучшение,средний,"Oct 8, 2020, 5:23:11 PM","Dec 22, 2020, 3:52:52 PM"
245,Генерация mib,alx,улучшение,низкий,"Jul 12, 2017, 6:01:57 PM","Jul 14, 2017, 2:41:08 PM"
293,Перевести класс Interrupt на использование eventfd(2) вместо pipe(2),alx,улучшение,низкий,"Oct 16, 2017, 3:04:52 PM","Nov 10, 2022, 3:11:56 PM"
144,SM-01: баг не даёт конфигурировать плату,alx,баг,низкий,"Aug 6, 2015, 12:49:38 PM","Mar 16, 2016, 9:58:09 AM"
35,Невозможно отключить ограничение скорости порта (egress),alx,баг,высокий,"Mar 26, 2014, 7:07:06 PM","Apr 24, 2020, 5:43:25 PM"
344,Добавить переменную master(плата SW-01 активная или резерв),alx,улучшение,средний,"Aug 15, 2018, 10:39:14 AM","Mar 31, 2020, 3:46:22 PM"
346,"Добавить функцию ""Loopback detection"" в Ethernet коммутатор.",alx,улучшение,средний,"Aug 16, 2018, 3:15:25 PM","Jun 25, 2020, 6:50:22 PM"
377,Firmware activation timeout,alx,улучшение,средний,"Feb 21, 2019, 1:34:41 PM","Nov 25, 2020, 10:00:26 AM"
393,Удалять записи FDB при исключении порта CPU из VLAN,alx,улучшение,средний,"Sep 10, 2019, 5:47:37 PM","Apr 1, 2020, 1:24:08 PM"
458,Добавить новую версию прошивки платы PD-04,alx,улучшение,средний,"Oct 6, 2020, 3:49:09 PM","Oct 6, 2020, 4:26:57 PM"
601,"TD-01: проверять ""UDP порт источника"" на уникальность",alx,баг,средний,"Dec 12, 2022, 11:45:25 AM","Dec 12, 2022, 2:47:20 PM"
662,"PD-04: Модуль CS02 настройка ""Позиция данных"" не доступно для ввода",alx,баг,средний,"Feb 6, 2024, 12:44:29 PM","Feb 6, 2024, 1:24:52 PM"
674,"При открытии окна PS-48D, переопределения имён датчиков не отображаются в таблице.",alx,баг,средний,"Feb 27, 2024, 5:43:35 PM","Feb 27, 2024, 6:20:50 PM"
146,При сохранении файла конфига добавлять к названию по умолчанию имя блока,alx,улучшение,низкий,"Aug 17, 2015, 8:40:45 AM","Apr 7, 2020, 6:40:35 PM"
267,Обновлять имя блока в резервной плате,alx,улучшение,низкий,"Sep 4, 2017, 5:13:15 PM","Jan 10, 2023, 2:51:09 PM"
271,Выгрузка/загрузка частей конфигурации блока,alx,задача,низкий,"Sep 13, 2017, 6:54:02 PM","Apr 29, 2020, 12:16:52 PM"
419,"Окно платы SM-02: Таблица ""Состояние регенераторов"" . Отображать шапку таблицы при скролинге.",alx,улучшение,низкий,"Mar 10, 2020, 3:03:34 PM","Apr 25, 2020, 4:46:12 PM"
414,Панель ГК появляется при вводе текста.,alx,улучшение,фигня,"Feb 5, 2020, 3:31:33 PM","Feb 7, 2020, 10:05:38 AM"
