﻿id,Summary,Owner,Type,Priority,Component,Created
121,Имя CS02,alx,улучшение,полный атас,web-интерфейс (sw),"May 6, 2015, 2:44:56 PM"
150,Изменения в TDM мапере,alx,задача,полный атас,web-интерфейс (sw),"Sep 8, 2015, 6:30:17 PM"
172,"К релизу веб-морды ""IP-АТС"" MC04-VoIP-3U",alx,задача,полный атас,web-интерфейс (sw),"Mar 31, 2016, 6:30:12 PM"
255,Изменить ограничения настроек усиления в EM-04,alx,улучшение,полный атас,web-интерфейс (sw),"Aug 14, 2017, 4:22:36 PM"
385,Добавить новую версию прошивки платы VF-08 исполнения 1,alx,задача,полный атас,sw,"Aug 7, 2019, 10:12:28 AM"
388,PS-48D исполнение 3. Функция внешнего термодатчика,alx,задача,полный атас,sw,"Sep 3, 2019, 6:08:10 PM"
395,Добавить в релиз прошивку платы GE-12,alx,задача,полный атас,sw,"Sep 19, 2019, 6:24:21 PM"
396,Добавить в релиз прошивку платы PS-48D,alx,задача,полный атас,sw,"Sep 20, 2019, 5:40:30 PM"
397,Добавить в релиз новую прошивку платы PS-48D,alx,задача,полный атас,sw,"Sep 23, 2019, 5:42:09 PM"
403,"Добавить новую версию прошивки платы VF-08 ( исполнение 1, ревизия 3)",alx,задача,полный атас,sw,"Nov 18, 2019, 11:21:30 AM"
404,"Добавить новую версию прошивки платы MC-02 ( исполнение 1, ревизия 2)",alx,задача,полный атас,sw,"Nov 19, 2019, 9:54:19 AM"
405,"Добавить новую версию прошивки платы RT-01 ( исполнение 1, ревизия 4)",alx,задача,полный атас,sw,"Nov 19, 2019, 11:27:29 AM"
409,"Добавить новую версию прошивки платы GE-12 ( исполнение 1, ревизия 14)",alx,задача,полный атас,sw,"Nov 28, 2019, 9:44:38 AM"
47,Добавить просьбу обновить страницу при заливке нового файла конфигурации,alx,улучшение,высокий,web-интерфейс (sw),"Jun 9, 2014, 5:55:53 PM"
48,"Убрать колонку ""СУВ при потере СЦС""",alx,улучшение,высокий,web-интерфейс (sw),"Jun 9, 2014, 6:39:39 PM"
60,Зависание swd при сохранении конфигурации,alx,баг,высокий,swd,"Jul 11, 2014, 4:07:09 PM"
64,Испорченый журнал alarms.db,alx,баг,высокий,sw,"Jul 21, 2014, 6:06:07 PM"
90,поддержка платы MI-04,alx,задача,высокий,web-интерфейс (sw),"Jan 23, 2015, 11:57:56 AM"
91,Окно платы BS-220,alx,задача,высокий,web-интерфейс (sw),"Feb 4, 2015, 5:52:45 PM"
155,PD-04 модуль CS02: Расшифровать сообщения в списке аварий,alx,улучшение,высокий,sw,"Oct 8, 2015, 3:03:05 PM"
156,PD-04 модуль RD-01: убрать аварии передатчика/приёмника,alx,баг,высокий,web-интерфейс (sw),"Oct 8, 2015, 4:08:13 PM"
158,Журнал аварий,alx,баг,высокий,sw,"Oct 22, 2015, 7:08:19 PM"
193,"При нажатии кнопка ""дискетка"" выдавать предупреждение",alx,улучшение,высокий,web-интерфейс (sw),"Aug 15, 2016, 4:10:26 PM"
297,Перезапуск по Watchdog,alx,баг,высокий,sw,"Oct 23, 2017, 5:27:06 PM"
311,RSTP. Странное поведение.,ledol,баг,высокий,sw,"Nov 24, 2017, 11:53:04 AM"
342,"Добавить прошивки для RP-400 и RP-650, ревизии 9",alx,задача,высокий,sw,"Jul 12, 2018, 5:47:25 PM"
347,"обновление RP-650/400, аппаратная версия 1, версия ПО 10",alx,задача,высокий,sw,"Aug 20, 2018, 5:19:55 PM"
