﻿id,Summary,Status,Owner,Type,Priority,Milestone
21,Сделать опрос и вывод списка аппаратуры,new,alx,улучшение,низкий,2 очередь
31,Сделать коммутацию обратного потока Е1,new,alx,улучшение,низкий,2 очередь
272,"Кнопка ""Применить"" на вкладке Ethernet->VLAN, Ethernet->RSTP",new,alx,улучшение,средний,2 очередь
277,Окно платы SM-xx: опрос при входе,new,alx,улучшение,низкий,2 очередь
306,Прятать лишние вкладки,new,alx,улучшение,фигня,2 очередь
310,Мониторинг регенераторов SM-xx,new,alx,задача,низкий,2 очередь
314,Добавить поле комментария в настройки групповых каналов,new,alx,улучшение,средний,2 очередь
326,Поменять местами столбцы Поток и СУВ,new,alx,улучшение,средний,2 очередь
372,Окно VE-01: групповое редактирование параметров,new,alx,улучшение,низкий,2 очередь
473,Добавить настройку ограничения трафика порта(egress) в краткие настройки Ethernet,new,alx,улучшение,средний,2 очередь
535,Громкий бой на PE-04 + VE-01 без сервера диспетчерской,new,alx,задача,высокий,1 очередь
690,Улучшить механику настройки строки VLAN таблицы,reopened,alx,улучшение,фигня,1 очередь
