﻿id,Summary,Status,Type,Priority,Milestone,Component
535,Громкий бой на PE-04 + VE-01 без сервера диспетчерской,new,задача,высокий,1 очередь,web-интерфейс (sw)
688,Добавить поддержку платы 4C-37,new,задача,высокий,1 очередь,sw
124,Сделать поддержку radius для CDR,new,улучшение,средний,2 очередь,sw
171,"Реализовать функцию ""всестороннего резервирования""",new,улучшение,средний,Как-нибудь потом,sw
269,Непрохождение пакетов больше определенного размера,reopened,баг,средний,Как-нибудь потом,sw
272,"Кнопка ""Применить"" на вкладке Ethernet->VLAN, Ethernet->RSTP",new,улучшение,средний,2 очередь,web-интерфейс (sw)
314,Добавить поле комментария в настройки групповых каналов,new,улучшение,средний,2 очередь,web-интерфейс (sw)
326,Поменять местами столбцы Поток и СУВ,new,улучшение,средний,2 очередь,web-интерфейс (sw)
358,Новая функция: дистанционный анализ трафика ethernet,new,улучшение,средний,2 очередь,sw
457,Контроль конфигурации коммутатора ethernet,new,улучшение,средний,2 очередь,swd
473,Добавить настройку ограничения трафика порта(egress) в краткие настройки Ethernet,new,улучшение,средний,2 очередь,web-интерфейс (sw)
640,"Изменить отображение кнопки открытия настроек ""Передача бита целостности тракта""",new,улучшение,средний,2 очередь,sw
642,Дружелюбный импорт TDM и Ethernet из конфига блока,new,улучшение,средний,1 очередь,sw
666,"Перезапускать платы SM-01, SM-02 и SM-03 при перезапуске swd",new,улучшение,средний,1 очередь,sw
682,"Изменить надпись ""Исполнение платы"" в ""Максимальная мощность платы"" в диалоговых окнах плат питания",new,улучшение,средний,2 очередь,web-интерфейс (sw)
689,Объединить настройки RSTP,new,улучшение,средний,1 очередь,sw
15,board_SW.cpp: при уничтожении платы ДО завершения конфигурации объект conf остается неудаленным,new,баг,низкий,Как-нибудь потом,swd
21,Сделать опрос и вывод списка аппаратуры,new,улучшение,низкий,2 очередь,web-интерфейс (sw)
31,Сделать коммутацию обратного потока Е1,new,улучшение,низкий,2 очередь,web-интерфейс (sw)
66,При несконфигурированной ПЛИС выдавать аварию,new,баг,низкий,2 очередь,swd
277,Окно платы SM-xx: опрос при входе,new,улучшение,низкий,2 очередь,web-интерфейс (sw)
310,Мониторинг регенераторов SM-xx,new,задача,низкий,2 очередь,web-интерфейс (sw)
372,Окно VE-01: групповое редактирование параметров,new,улучшение,низкий,2 очередь,web-интерфейс (sw)
97,Предложение: хранить в плате sw-01 запасные конфигурации,new,задача,фигня,Как-нибудь потом,swd
306,Прятать лишние вкладки,new,улучшение,фигня,2 очередь,web-интерфейс (sw)
