﻿id,Summary,Owner,Type,Priority,Resolution,Created
35,Невозможно отключить ограничение скорости порта (egress),alx,баг,высокий,fixed,"Mar 26, 2014, 7:07:06 PM"
69,При зеркалировании тегированных пакетов к CPU убирать тэги,alx,улучшение,средний,готово,"Aug 29, 2014, 4:07:25 PM"
85,Реализовать кэш состояний канальных окончаний платы VE-01,alx,улучшение,средний,готово,"Nov 28, 2014, 12:16:31 PM"
101,BS-220. Добавить подписи к датчикам,alx,задача,средний,готово,"Mar 19, 2015, 11:17:21 AM"
102,Реле SW-01,alx,улучшение,средний,готово,"Mar 20, 2015, 6:27:35 PM"
200,Предложение: в процессе программирования платы отображать серийный номер платы (десятичное представление последних 3х октетов MAC адреса),alx,задача,средний,готово,"Sep 23, 2016, 12:22:28 PM"
330,Отложенная перезагрузка,alx,улучшение,средний,не будем делать,"Mar 29, 2018, 3:14:44 PM"
341,Реализовать registrar-сервер для плат VE-01,alx,улучшение,средний,готово,"Jun 9, 2018, 3:03:31 PM"
344,Добавить переменную master(плата SW-01 активная или резерв),alx,улучшение,средний,fixed,"Aug 15, 2018, 10:39:14 AM"
345,RSTP: Добавить для Edge портов опции Bpdufilter и Bpduguard,alx,улучшение,средний,invalid,"Aug 16, 2018, 3:08:01 PM"
346,"Добавить функцию ""Loopback detection"" в Ethernet коммутатор.",alx,улучшение,средний,fixed,"Aug 16, 2018, 3:15:25 PM"
377,Firmware activation timeout,alx,улучшение,средний,fixed,"Feb 21, 2019, 1:34:41 PM"
393,Удалять записи FDB при исключении порта CPU из VLAN,alx,улучшение,средний,fixed,"Sep 10, 2019, 5:47:37 PM"
399,Версия бутлодера платы,san,улучшение,средний,не будем делать,"Oct 25, 2019, 8:33:30 PM"
458,Добавить новую версию прошивки платы PD-04,alx,улучшение,средний,fixed,"Oct 6, 2020, 3:49:09 PM"
462,Точность установки Ingress rate limit на низких скоростях,alx,улучшение,средний,не будем делать,"Oct 8, 2020, 5:23:11 PM"
601,"TD-01: проверять ""UDP порт источника"" на уникальность",alx,баг,средний,fixed,"Dec 12, 2022, 11:45:25 AM"
662,"PD-04: Модуль CS02 настройка ""Позиция данных"" не доступно для ввода",alx,баг,средний,fixed,"Feb 6, 2024, 12:44:29 PM"
674,"При открытии окна PS-48D, переопределения имён датчиков не отображаются в таблице.",alx,баг,средний,fixed,"Feb 27, 2024, 5:43:35 PM"
88,sw01 daemon.err swd[10961]: cannot open /dev/rtc0: Device or resource busy,alx,баг,низкий,готово,"Jan 19, 2015, 6:01:09 PM"
118,"Заменить фразу ""Нет обновлений""",alx,улучшение,низкий,готово,"Apr 22, 2015, 9:10:49 AM"
144,SM-01: баг не даёт конфигурировать плату,alx,баг,низкий,не воспроизводится,"Aug 6, 2015, 12:49:38 PM"
146,При сохранении файла конфига добавлять к названию по умолчанию имя блока,alx,улучшение,низкий,fixed,"Aug 17, 2015, 8:40:45 AM"
245,Генерация mib,alx,улучшение,низкий,не будем делать,"Jul 12, 2017, 6:01:57 PM"
267,Обновлять имя блока в резервной плате,alx,улучшение,низкий,fixed,"Sep 4, 2017, 5:13:15 PM"
271,Выгрузка/загрузка частей конфигурации блока,alx,задача,низкий,fixed,"Sep 13, 2017, 6:54:02 PM"
293,Перевести класс Interrupt на использование eventfd(2) вместо pipe(2),alx,улучшение,низкий,не будем делать,"Oct 16, 2017, 3:04:52 PM"
334,Добавить перенос строки в конец mib,alx,улучшение,низкий,invalid,"May 30, 2018, 12:00:02 PM"
412,Инструкция проверки SW-01,alx,задача,низкий,готово,"Dec 6, 2019, 11:13:11 AM"
419,"Окно платы SM-02: Таблица ""Состояние регенераторов"" . Отображать шапку таблицы при скролинге.",alx,улучшение,низкий,fixed,"Mar 10, 2020, 3:03:34 PM"
414,Панель ГК появляется при вводе текста.,alx,улучшение,фигня,fixed,"Feb 5, 2020, 3:31:33 PM"
124,Сделать поддержку radius для CDR,alx,улучшение,средний,,"May 18, 2015, 12:26:44 PM"
358,Новая функция: дистанционный анализ трафика ethernet,alx,улучшение,средний,,"Oct 10, 2018, 4:22:10 PM"
640,"Изменить отображение кнопки открытия настроек ""Передача бита целостности тракта""",alx,улучшение,средний,,"Oct 6, 2023, 9:46:45 AM"
