﻿id,Summary,Owner,Type,Priority,Created,Modified
54,В настройках Ethernet номера портов заменить на символьные обозначения,alx,улучшение,средний,"Jun 10, 2014, 5:57:28 PM","Sep 11, 2023, 3:02:17 PM"
70,При обновлении swd выдавать информацию об изменениях в этой ревизии,alx,задача,средний,"Sep 2, 2014, 1:06:08 PM","Sep 12, 2014, 3:22:33 PM"
76,маленький баг в подсветке TDM,alx,баг,средний,"Oct 8, 2014, 6:03:56 PM","Oct 21, 2014, 11:31:16 AM"
95,RP-01 + PS-001,alx,улучшение,средний,"Mar 17, 2015, 12:09:34 PM","Mar 18, 2015, 7:05:55 PM"
98,Окно платы TE-01,alx,баг,средний,"Mar 18, 2015, 9:41:18 AM","May 7, 2015, 1:05:20 PM"
125,"Вывести в веб-морду ""Журнал звонков""",alx,задача,средний,"May 19, 2015, 12:03:32 PM","Aug 18, 2015, 7:11:06 PM"
136,ошибка при пропадании VE-01,alx,баг,средний,"Jun 11, 2015, 12:09:31 PM","Nov 17, 2017, 1:36:15 PM"
208,Предложение: выводить в таблицу TDM коментарий взятый из платы,alx,улучшение,средний,"Nov 1, 2016, 1:42:45 PM","Nov 9, 2022, 12:26:34 PM"
270,"Окно GE-04 и PE-04: настройки Ports и Vlans отображать на общей вкладке Ethernet, а не на разных вкладках",alx,улучшение,средний,"Sep 12, 2017, 4:21:00 PM","Mar 30, 2020, 5:02:04 PM"
289,Список соединений: редактирование комментариев,alx,улучшение,средний,"Oct 9, 2017, 2:40:53 PM","Apr 15, 2020, 12:53:39 PM"
12,Некорректное поведение чекбоксов .disabled,alx,улучшение,низкий,"Mar 21, 2014, 12:45:18 PM","Jan 9, 2023, 2:50:25 PM"
58,"Не позволять устанавливать 0 в поле ""Таймаут гудка"" платы VE-01",alx,баг,низкий,"Jun 18, 2014, 4:08:18 PM","Dec 4, 2014, 2:25:23 PM"
72,Убрать зависимость от контента страницы,alx,баг,низкий,"Sep 11, 2014, 12:11:16 PM","Nov 17, 2017, 12:48:19 PM"
108,На вкладке Ethernet(краткая) скорость порта иногда показывет отрицательные значения,alx,баг,низкий,"Mar 26, 2015, 4:33:11 PM","Mar 16, 2016, 10:52:45 AM"
173,окно платы SM-xx: небольшие улучшения,alx,улучшение,низкий,"Apr 12, 2016, 4:58:10 PM","Aug 5, 2016, 12:12:36 PM"
209,Не перезагружается страница после успешной аутентификации,alx,баг,низкий,"Nov 1, 2016, 2:28:24 PM","May 23, 2019, 10:49:37 AM"
302,Окно PE-04: выдавать предупреждение при отсутствии 48В для PoE,alx,улучшение,низкий,"Oct 27, 2017, 10:08:19 AM","Apr 8, 2020, 12:22:37 PM"
