﻿id,Summary,Owner,Type,Priority,Component,Resolution
220,"Всегда включать ""tdm enable""",anatoly,улучшение,низкий,ПЛИС (sw),
50,У находящейся в резерве платы гасить желтый индикатор (MEM),alx,баг,низкий,swd,готово
60,Зависание swd при сохранении конфигурации,alx,баг,высокий,swd,готово
63,Баг в конфигурации SM-01,alx,баг,полный атас,swd,не воспроизводится
64,Испорченый журнал alarms.db,alx,баг,высокий,sw,готово
84,Не отправляются трапы на IPv6 трапсинки,alx,баг,средний,sw,готово
87,Перезагрузка из-за проблем с DNS,alx,баг,средний,sw,готово
89,"Удаление последнего TAP интерфейса платы VE-01 не выводит строку ""Нет TAP интерфейсов""",alx,баг,низкий,web-интерфейс (sw),готово
94,Копировать настройки сигнального канала в резервный поток,alx,баг,средний,swd,готово
100,Не работает просмотр конфигурации платы VE-01 от пользователя без права записи,alx,баг,средний,web-интерфейс (sw),готово
107,Не очистилась авария отсутствия платы,alx,баг,средний,swd,готово
112,"VE-01 ругается на пустое поле ""Номер первого E1"" в режиме канальной платы",alx,баг,средний,web-интерфейс (sw),готово
113,"При принудительном выключении аварии ""Плата отсутствует"" не гаснет красная лампочка",alx,баг,низкий,swd,готово
119,"У неактивной платы SW-01 пропадает кнопка ""Дискетка"".",alx,баг,средний,web-интерфейс (sw),готово
122,"При переходе платы в режим резерва появляются аварии ""Плата отсутствует""",alx,баг,средний,swd,готово
139,Конфиг платы TE-01 старого формата неправильно парсится,alx,баг,средний,sw,готово
148,Ошибка чтения переменной SNMP,alx,баг,средний,sw,готово
149,Валидировать значения параметров RSTP,alx,баг,средний,sw,готово
156,PD-04 модуль RD-01: убрать аварии передатчика/приёмника,alx,баг,высокий,web-интерфейс (sw),готово
158,Журнал аварий,alx,баг,высокий,sw,готово
166,Появляются лишник кнопки при скрытии результата,alx,баг,низкий,web-интерфейс (sw),fixed
168,Проблемы при обновлении ПО,alx,баг,высокий,swd,fixed
177,В окне платы SM-02 индицировать цветом состояние E1 и DSL,alx,баг,средний,web-интерфейс (sw),fixed
181,Объект платы VE-01 хранит конфигурацию только 255 канальных окончаний.,alx,баг,средний,swd,готово
183,В платах SM-xx разрешить использовать всю полосу DSL под TDM,alx,баг,средний,sw,fixed
196,Разобраться с позиционированием окон,alx,баг,низкий,web-интерфейс (sw),готово
