﻿id,Summary,Owner,Type,Priority,Milestone,Component
25,Можно установить одновременно Tagged и Untagged checkbox в таблице VLAN'ов GE-04,alx,баг,низкий,2 очередь,web-интерфейс (sw)
35,Невозможно отключить ограничение скорости порта (egress),alx,баг,высокий,2 очередь,sw
67,Ложный переход в режим master,alx,баг,низкий,2 очередь,swd
117,баг отображения в TDM мапере (IE11 свеженький),alx,баг,низкий,Как-нибудь потом,web-интерфейс (sw)
137,отмена аутентификации,alx,баг,фигня,Как-нибудь потом,sw
138,переход на новый IP,alx,баг,фигня,Как-нибудь потом,sw
166,Появляются лишник кнопки при скрытии результата,alx,баг,низкий,1 очередь,web-интерфейс (sw)
168,Проблемы при обновлении ПО,alx,баг,высокий,1 очередь,swd
170,"tdm маппер: При изменении значения ""Режим канальных плат"" настройка tdm_inversion обнуляется",alx,баг,низкий,2 очередь,web-интерфейс (sw)
177,В окне платы SM-02 индицировать цветом состояние E1 и DSL,alx,баг,средний,1 очередь,web-интерфейс (sw)
183,В платах SM-xx разрешить использовать всю полосу DSL под TDM,alx,баг,средний,1 очередь,sw
191,Вкладка TDM: баг отображения тултипа в IE11,alx,баг,средний,2 очередь,web-интерфейс (sw)
207,VE-01: пропадают коментарии,alx,баг,средний,1 очередь,web-интерфейс (sw)
217,Обнулять суммы при сохранении таблицы групповых каналов gctable,alx,баг,низкий,Как-нибудь потом,swd
221,Ошибка invalid request при конфигурировании платы SM-02,alx,баг,средний,1 очередь,web-интерфейс (sw)
222,Активные поля вводы у заблокированного интерфейса плат SM-01/SM-02,alx,баг,низкий,1 очередь,web-интерфейс (sw)
224,Окно RT-01,alx,баг,фигня,1 очередь,web-интерфейс (sw)
226,Возможное переполнение разрядности счетчика секунд плат SM-01/SM-02,alx,баг,низкий,1 очередь,sw
227,Вкладка генератор. Невозможно изменить режим генератора.,alx,баг,полный атас,1 очередь,web-интерфейс (sw)
229,VE-01: при большом количестве Sip-пользователей SW перезапускается,alx,баг,высокий,1 очередь,swd
232,Замораживается окно настройки RP-01,alx,баг,средний,1 очередь,web-интерфейс (sw)
241,PS-220-BRS: не сохраняются настройки платы,alx,баг,полный атас,1 очередь,web-интерфейс (sw)
242,"Кнопка ""Обновить страницу""  в вебморде не срабатывает в Opera",alx,баг,средний,2 очередь,web-интерфейс (sw)
243,Ошибка при генерации миба. Имя с пробелом.,alx,баг,высокий,1 очередь,web-интерфейс (sw)
248,"В настройках RSTP ""Path cost"" применяется после второго нажатия.",alx,баг,высокий,1 очередь,sw
262,Не отправляются SNMP TRAP'ы,alx,баг,средний,1 очередь,swd
264,Неверная работа SNMP GETNEXT,alx,баг,средний,1 очередь,sw
266,Настройки SNMP TRAP'ов применяются только после рестарта swd,alx,баг,средний,1 очередь,swd
275,Окно GE-12: Port-based настройки работают некорректно.,alx,баг,высокий,1 очередь,sw
281,Сдвигается таблица коммутации при добавлении комментария,alx,баг,фигня,2 очередь,web-интерфейс (sw)
282,Диалоговое окно коммутации в TDM-маппере скрывается за пределами экрана,alx,баг,фигня,2 очередь,web-интерфейс (sw)
284,"Ошибочное сообщение ""Позиция TDM должна быть в диапазоне 1...32""",alx,баг,средний,1 очередь,web-интерфейс (sw)
285,Пропадает диалог при ошибке в значении параметра VE-01,alx,баг,средний,1 очередь,web-интерфейс (sw)
287,Зависание при рестарте,alx,баг,средний,1 очередь,sw
288,Список соединений: комментарий не появляется пока не обновишь страницу,alx,баг,средний,2 очередь,web-интерфейс (sw)
292,Неверный rate limit порта после старта swd,alx,баг,средний,1 очередь,sw
