﻿id,Summary,Owner,Type,Priority,Milestone,Component
6,У находящейся в резерве платы отображать дату/время последней сонхронизации конфигурации,alx,улучшение,низкий,1 очередь,web-интерфейс (sw)
7,"Добавить колонку ""комментарий"" к потокам E1",alx,улучшение,высокий,1 очередь,web-интерфейс (sw)
33,"В заголовке редактирования канала указывать канал, который мы редактируем",alx,улучшение,средний,1 очередь,web-интерфейс (sw)
44,Добавить информацию о мощности в окно конфигурации плат PS-48/220/001,alx,улучшение,средний,1 очередь,web-интерфейс (sw)
47,Добавить просьбу обновить страницу при заливке нового файла конфигурации,alx,улучшение,высокий,1 очередь,web-интерфейс (sw)
48,"Убрать колонку ""СУВ при потере СЦС""",alx,улучшение,высокий,1 очередь,web-интерфейс (sw)
49,"Сделать ""обнуление"" конфигурации",alx,улучшение,средний,1 очередь,sw
50,У находящейся в резерве платы гасить желтый индикатор (MEM),alx,баг,низкий,1 очередь,swd
51,Добавить поддержку плезиохронных потоков в плате E1-08,alx,улучшение,средний,1 очередь,web-интерфейс (sw)
53,Добавить столбец с галочками Доступ к CPU в таблицу VLAN,alx,улучшение,низкий,1 очередь,web-интерфейс (sw)
56,Автоматическая прокрутка фрейма с результатов обновления ПО,alx,улучшение,средний,1 очередь,web-интерфейс (sw)
57,Добавить поддержку плезиохронных потоков в плате GE-12,alx,улучшение,средний,1 очередь,web-интерфейс (sw)
60,Зависание swd при сохранении конфигурации,alx,баг,высокий,1 очередь,swd
63,Баг в конфигурации SM-01,alx,баг,полный атас,1 очередь,swd
64,Испорченый журнал alarms.db,alx,баг,высокий,1 очередь,sw
71,Изменить окно конфигурации RP-01,alx,улучшение,средний,1 очередь,web-интерфейс (sw)
80,При очистке журнала аварий очищать последние аварии всех плат,alx,улучшение,низкий,1 очередь,sw
82,Плата VE-01 должна быть заблокирована по умолчанию,alx,улучшение,средний,1 очередь,sw
83,Перевести функции управления NTP на прямое обращение к ntpd,alx,улучшение,средний,1 очередь,sw
84,Не отправляются трапы на IPv6 трапсинки,alx,баг,средний,1 очередь,sw
87,Перезагрузка из-за проблем с DNS,alx,баг,средний,1 очередь,sw
89,"Удаление последнего TAP интерфейса платы VE-01 не выводит строку ""Нет TAP интерфейсов""",alx,баг,низкий,1 очередь,web-интерфейс (sw)
90,поддержка платы MI-04,alx,задача,высокий,1 очередь,web-интерфейс (sw)
91,Окно платы BS-220,alx,задача,высокий,1 очередь,web-интерфейс (sw)
93,Конфигурировать корневую ноду SNMP OID'ов,alx,улучшение,средний,1 очередь,sw
94,Копировать настройки сигнального канала в резервный поток,alx,баг,средний,1 очередь,swd
100,Не работает просмотр конфигурации платы VE-01 от пользователя без права записи,alx,баг,средний,1 очередь,web-интерфейс (sw)
107,Не очистилась авария отсутствия платы,alx,баг,средний,1 очередь,swd
111,"В ""Настройки сети"" добавить настройку MTU",alx,улучшение,низкий,1 очередь,web-интерфейс (sw)
112,"VE-01 ругается на пустое поле ""Номер первого E1"" в режиме канальной платы",alx,баг,средний,1 очередь,web-интерфейс (sw)
113,"При принудительном выключении аварии ""Плата отсутствует"" не гаснет красная лампочка",alx,баг,низкий,1 очередь,swd
114,Сделать установку таймаута набора для окончаний PRI платы VE-01,alx,улучшение,низкий,1 очередь,web-интерфейс (sw)
115,Фильтровать окончания платы VE-01,alx,улучшение,средний,1 очередь,swd
116,каналы ethernet в SM-01,alx,улучшение,средний,1 очередь,web-интерфейс (sw)
119,"У неактивной платы SW-01 пропадает кнопка ""Дискетка"".",alx,баг,средний,1 очередь,web-интерфейс (sw)
