﻿id,Summary,Owner,Type,Priority,Created,Modified
272,"Кнопка ""Применить"" на вкладке Ethernet->VLAN, Ethernet->RSTP",alx,улучшение,средний,"Sep 18, 2017, 3:22:59 PM","Sep 11, 2023, 5:58:56 PM"
314,Добавить поле комментария в настройки групповых каналов,alx,улучшение,средний,"Dec 6, 2017, 6:03:27 PM","Dec 6, 2017, 6:06:08 PM"
326,Поменять местами столбцы Поток и СУВ,alx,улучшение,средний,"Feb 19, 2018, 2:33:14 PM","Feb 19, 2018, 2:33:14 PM"
473,Добавить настройку ограничения трафика порта(egress) в краткие настройки Ethernet,alx,улучшение,средний,"Nov 13, 2020, 5:14:01 PM","Nov 13, 2020, 5:14:01 PM"
21,Сделать опрос и вывод списка аппаратуры,alx,улучшение,низкий,"Mar 21, 2014, 1:58:55 PM","Jun 16, 2014, 6:14:26 PM"
31,Сделать коммутацию обратного потока Е1,alx,улучшение,низкий,"Mar 21, 2014, 2:07:03 PM","Jun 16, 2014, 6:13:53 PM"
277,Окно платы SM-xx: опрос при входе,alx,улучшение,низкий,"Sep 27, 2017, 5:04:47 PM","Sep 28, 2017, 10:02:00 AM"
310,Мониторинг регенераторов SM-xx,alx,задача,низкий,"Nov 22, 2017, 3:33:18 PM","Oct 9, 2018, 10:11:50 AM"
372,Окно VE-01: групповое редактирование параметров,alx,улучшение,низкий,"Feb 15, 2019, 3:37:27 PM","Feb 15, 2019, 6:47:04 PM"
306,Прятать лишние вкладки,alx,улучшение,фигня,"Nov 16, 2017, 8:01:51 PM","Apr 15, 2020, 12:03:38 PM"
