﻿id,Summary,Owner,Type,Priority,Component,Created
6,У находящейся в резерве платы отображать дату/время последней сонхронизации конфигурации,alx,улучшение,низкий,web-интерфейс (sw),"Mar 21, 2014, 12:24:01 PM"
33,"В заголовке редактирования канала указывать канал, который мы редактируем",alx,улучшение,средний,web-интерфейс (sw),"Mar 21, 2014, 2:09:18 PM"
44,Добавить информацию о мощности в окно конфигурации плат PS-48/220/001,alx,улучшение,средний,web-интерфейс (sw),"Jun 3, 2014, 3:49:46 PM"
47,Добавить просьбу обновить страницу при заливке нового файла конфигурации,alx,улучшение,высокий,web-интерфейс (sw),"Jun 9, 2014, 5:55:53 PM"
48,"Убрать колонку ""СУВ при потере СЦС""",alx,улучшение,высокий,web-интерфейс (sw),"Jun 9, 2014, 6:39:39 PM"
50,У находящейся в резерве платы гасить желтый индикатор (MEM),alx,баг,низкий,swd,"Jun 10, 2014, 10:20:09 AM"
51,Добавить поддержку плезиохронных потоков в плате E1-08,alx,улучшение,средний,web-интерфейс (sw),"Jun 10, 2014, 10:26:56 AM"
53,Добавить столбец с галочками Доступ к CPU в таблицу VLAN,alx,улучшение,низкий,web-интерфейс (sw),"Jun 10, 2014, 5:37:22 PM"
56,Автоматическая прокрутка фрейма с результатов обновления ПО,alx,улучшение,средний,web-интерфейс (sw),"Jun 16, 2014, 5:24:47 PM"
57,Добавить поддержку плезиохронных потоков в плате GE-12,alx,улучшение,средний,web-интерфейс (sw),"Jun 18, 2014, 11:54:17 AM"
60,Зависание swd при сохранении конфигурации,alx,баг,высокий,swd,"Jul 11, 2014, 4:07:09 PM"
64,Испорченый журнал alarms.db,alx,баг,высокий,sw,"Jul 21, 2014, 6:06:07 PM"
71,Изменить окно конфигурации RP-01,alx,улучшение,средний,web-интерфейс (sw),"Sep 5, 2014, 12:18:36 PM"
80,При очистке журнала аварий очищать последние аварии всех плат,alx,улучшение,низкий,sw,"Nov 18, 2014, 12:38:45 PM"
82,Плата VE-01 должна быть заблокирована по умолчанию,alx,улучшение,средний,sw,"Nov 24, 2014, 2:49:57 PM"
83,Перевести функции управления NTP на прямое обращение к ntpd,alx,улучшение,средний,sw,"Nov 24, 2014, 6:08:31 PM"
84,Не отправляются трапы на IPv6 трапсинки,alx,баг,средний,sw,"Nov 24, 2014, 7:10:44 PM"
87,Перезагрузка из-за проблем с DNS,alx,баг,средний,sw,"Dec 24, 2014, 2:52:00 PM"
89,"Удаление последнего TAP интерфейса платы VE-01 не выводит строку ""Нет TAP интерфейсов""",alx,баг,низкий,web-интерфейс (sw),"Jan 19, 2015, 6:31:10 PM"
90,поддержка платы MI-04,alx,задача,высокий,web-интерфейс (sw),"Jan 23, 2015, 11:57:56 AM"
91,Окно платы BS-220,alx,задача,высокий,web-интерфейс (sw),"Feb 4, 2015, 5:52:45 PM"
94,Копировать настройки сигнального канала в резервный поток,alx,баг,средний,swd,"Mar 6, 2015, 9:49:01 AM"
100,Не работает просмотр конфигурации платы VE-01 от пользователя без права записи,alx,баг,средний,web-интерфейс (sw),"Mar 18, 2015, 7:29:33 PM"
107,Не очистилась авария отсутствия платы,alx,баг,средний,swd,"Mar 24, 2015, 12:48:06 PM"
112,"VE-01 ругается на пустое поле ""Номер первого E1"" в режиме канальной платы",alx,баг,средний,web-интерфейс (sw),"Apr 1, 2015, 7:23:46 PM"
113,"При принудительном выключении аварии ""Плата отсутствует"" не гаснет красная лампочка",alx,баг,низкий,swd,"Apr 7, 2015, 4:10:19 PM"
114,Сделать установку таймаута набора для окончаний PRI платы VE-01,alx,улучшение,низкий,web-интерфейс (sw),"Apr 12, 2015, 11:19:08 PM"
115,Фильтровать окончания платы VE-01,alx,улучшение,средний,swd,"Apr 14, 2015, 12:42:55 PM"
116,каналы ethernet в SM-01,alx,улучшение,средний,web-интерфейс (sw),"Apr 16, 2015, 6:01:04 PM"
119,"У неактивной платы SW-01 пропадает кнопка ""Дискетка"".",alx,баг,средний,web-интерфейс (sw),"Apr 27, 2015, 6:07:36 PM"
121,Имя CS02,alx,улучшение,полный атас,web-интерфейс (sw),"May 6, 2015, 2:44:56 PM"
122,"При переходе платы в режим резерва появляются аварии ""Плата отсутствует""",alx,баг,средний,swd,"May 7, 2015, 10:00:54 AM"
139,Конфиг платы TE-01 старого формата неправильно парсится,alx,баг,средний,sw,"Jul 23, 2015, 9:35:38 AM"
147,Расширить критерии поиска CDR при их отображении,alx,улучшение,средний,sw,"Aug 18, 2015, 7:13:00 PM"
148,Ошибка чтения переменной SNMP,alx,баг,средний,sw,"Aug 19, 2015, 7:32:13 PM"
149,Валидировать значения параметров RSTP,alx,баг,средний,sw,"Sep 1, 2015, 6:00:23 PM"
150,Изменения в TDM мапере,alx,задача,полный атас,web-интерфейс (sw),"Sep 8, 2015, 6:30:17 PM"
151,Новый функционал для Trunk-ов,alx,задача,низкий,sw,"Sep 9, 2015, 12:44:29 PM"
155,PD-04 модуль CS02: Расшифровать сообщения в списке аварий,alx,улучшение,высокий,sw,"Oct 8, 2015, 3:03:05 PM"
156,PD-04 модуль RD-01: убрать аварии передатчика/приёмника,alx,баг,высокий,web-интерфейс (sw),"Oct 8, 2015, 4:08:13 PM"
158,Журнал аварий,alx,баг,высокий,sw,"Oct 22, 2015, 7:08:19 PM"
169,Улучшение интерфейса. часть 5.,alx,улучшение,средний,web-интерфейс (sw),"Mar 21, 2016, 5:36:54 PM"
172,"К релизу веб-морды ""IP-АТС"" MC04-VoIP-3U",alx,задача,полный атас,web-интерфейс (sw),"Mar 31, 2016, 6:30:12 PM"
181,Объект платы VE-01 хранит конфигурацию только 255 канальных окончаний.,alx,баг,средний,swd,"Jun 8, 2016, 4:43:47 PM"
193,"При нажатии кнопка ""дискетка"" выдавать предупреждение",alx,улучшение,высокий,web-интерфейс (sw),"Aug 15, 2016, 4:10:26 PM"
196,Разобраться с позиционированием окон,alx,баг,низкий,web-интерфейс (sw),"Aug 26, 2016, 4:55:25 PM"
201,Убирать tooltip'ы в таблице коммутации при клике на ячейку,alx,улучшение,средний,web-интерфейс (sw),"Oct 6, 2016, 11:55:53 AM"
202,Предложение: вывести справочную информацию при обновлении VE-01,alx,улучшение,средний,web-интерфейс (sw),"Oct 11, 2016, 10:15:58 AM"
206,Добавить в базу данных CDR to-type.,alx,улучшение,средний,sw,"Oct 31, 2016, 6:09:23 PM"
214,Периодически записывать системное время в RTC,alx,улучшение,средний,swd,"Nov 16, 2016, 2:20:53 PM"
228,Вкладка TDM. Невозможно установить СУВ D равный 0.,alx,баг,средний,web-интерфейс (sw),"Mar 6, 2017, 6:29:22 PM"
255,Изменить ограничения настроек усиления в EM-04,alx,улучшение,полный атас,web-интерфейс (sw),"Aug 14, 2017, 4:22:36 PM"
257,Holdover,san,задача,средний,sw,"Aug 14, 2017, 5:03:34 PM"
274,Поисследовать причины watchdog reset'ов,alx,задача,средний,sw,"Sep 25, 2017, 11:49:51 AM"
297,Перезапуск по Watchdog,alx,баг,высокий,sw,"Oct 23, 2017, 5:27:06 PM"
311,RSTP. Странное поведение.,ledol,баг,высокий,sw,"Nov 24, 2017, 11:53:04 AM"
342,"Добавить прошивки для RP-400 и RP-650, ревизии 9",alx,задача,высокий,sw,"Jul 12, 2018, 5:47:25 PM"
347,"обновление RP-650/400, аппаратная версия 1, версия ПО 10",alx,задача,высокий,sw,"Aug 20, 2018, 5:19:55 PM"
353,Добавить в релиз прошивки PS-650DT,alx,задача,высокий,sw,"Oct 5, 2018, 12:38:03 PM"
367,"Обновление RP-650/400, аппаратная версия 1, версия ПО 11",alx,задача,высокий,sw,"Dec 20, 2018, 1:09:59 PM"
385,Добавить новую версию прошивки платы VF-08 исполнения 1,alx,задача,полный атас,sw,"Aug 7, 2019, 10:12:28 AM"
388,PS-48D исполнение 3. Функция внешнего термодатчика,alx,задача,полный атас,sw,"Sep 3, 2019, 6:08:10 PM"
395,Добавить в релиз прошивку платы GE-12,alx,задача,полный атас,sw,"Sep 19, 2019, 6:24:21 PM"
396,Добавить в релиз прошивку платы PS-48D,alx,задача,полный атас,sw,"Sep 20, 2019, 5:40:30 PM"
397,Добавить в релиз новую прошивку платы PS-48D,alx,задача,полный атас,sw,"Sep 23, 2019, 5:42:09 PM"
400,Инвентаризация,alx,задача,средний,sw,"Oct 31, 2019, 12:00:05 PM"
403,"Добавить новую версию прошивки платы VF-08 ( исполнение 1, ревизия 3)",alx,задача,полный атас,sw,"Nov 18, 2019, 11:21:30 AM"
404,"Добавить новую версию прошивки платы MC-02 ( исполнение 1, ревизия 2)",alx,задача,полный атас,sw,"Nov 19, 2019, 9:54:19 AM"
405,"Добавить новую версию прошивки платы RT-01 ( исполнение 1, ревизия 4)",alx,задача,полный атас,sw,"Nov 19, 2019, 11:27:29 AM"
409,"Добавить новую версию прошивки платы GE-12 ( исполнение 1, ревизия 14)",alx,задача,полный атас,sw,"Nov 28, 2019, 9:44:38 AM"
413,"Добавить новые прошивки плат GE-04, GE-12, GE-108",alx,задача,высокий,sw,"Dec 26, 2019, 12:07:59 PM"
440,"Добавить новые версию прошивки платы FO-08 ( исполнения 1 и 3  ревизия 9,10)",alx,задача,высокий,sw,"Jun 2, 2020, 10:09:33 AM"
441,"Добавить новую версию прошивки платы PD-04 ( исполнение 1 ревизия 17, 18)",alx,задача,высокий,sw,"Jun 2, 2020, 10:10:21 AM"
446,Ошибка при обновлении.,alx,баг,средний,sw,"Jun 19, 2020, 2:51:03 PM"
468,"Добавить новую версию прошивок плат GE-04 (исполнение 1 ревизия 9),  GE-12 (исполнение 1 ревизия 15)",alx,задача,высокий,sw,"Nov 5, 2020, 5:07:14 PM"
471,Добавить прошивки плат питания,alx,задача,высокий,sw,"Nov 10, 2020, 1:35:00 PM"
480,Корректировка режима синхронизации ST-124,alx,задача,высокий,sw,"Nov 30, 2020, 9:25:13 AM"
485,Особенности блокировки 8-го порта ST-018,alx,баг,средний,sw,"Dec 10, 2020, 4:13:19 PM"
489,"Окно плат ST-018, ST-124. Косметические изменения.",alx,улучшение,средний,sw,"Dec 17, 2020, 4:52:12 PM"
490,Добавить поддержку функции Ingress Limit для плат GE-12 и GE-04,alx,задача,средний,web-интерфейс (sw),"Dec 22, 2020, 11:05:02 AM"
540,"Добавить прошивку для FO-08 исполнение 4, версия 12",alx,задача,высокий,sw,"Sep 27, 2021, 3:19:15 PM"
545,Плата PS-650DT отображение параметра Uвх,alx,задача,высокий,sw,"Nov 16, 2021, 4:21:02 PM"
548,Обновление прошивки RT-01,alx,улучшение,высокий,sw,"Nov 18, 2021, 12:23:22 PM"
559,Плата на месте 10 теряет связь с платой на месте 9,alx,баг,высокий,swd,"Dec 29, 2021, 6:13:14 PM"
578,Добавить новые версии прошивок платы FO-08,alx,задача,высокий,sw,"Oct 5, 2022, 12:19:17 PM"
608,Добавить новую версию прошивки E1-08 исполнение 2 - прошивка 15,alx,задача,средний,sw,"Dec 19, 2022, 1:20:46 PM"
613,Обновлять список аварий в режиме SSE при перезагрузке платы.,alx,улучшение,низкий,web-интерфейс (sw),"Jan 20, 2023, 9:44:29 AM"
628,Панель групповых каналов: не применяется настройка режима аналоговый/логический,alx,баг,высокий,sw,"Aug 28, 2023, 11:23:55 AM"
655,"Оптимизировать учет аварий в ""журнале аварий""",alx,улучшение,средний,swd,"Dec 26, 2023, 11:37:27 AM"
661,"Переименовать аварию LOS порта E1 плат SM-01, SM-02, SM-03",alx,улучшение,средний,sw,"Jan 25, 2024, 4:31:40 PM"
667,Добавить новые прошивки плат RP-650 и RP-400,alx,задача,высокий,sw,"Feb 15, 2024, 12:13:38 PM"
402,Функция передачи описания аварии по oid и типу платы,alx,улучшение,средний,sw,"Nov 15, 2019, 5:49:54 PM"
463,Окно SM-01 SM-02: BBE периеменовать в EB в таблице состояние регенераторов,alx,улучшение,средний,web-интерфейс (sw),"Oct 16, 2020, 3:34:39 PM"
464,Дублирование CDR в логе,alx,улучшение,низкий,sw,"Oct 20, 2020, 3:16:50 PM"
465,Сообщения о CDR в логе содержат не всю информацию,alx,баг,низкий,sw,"Oct 20, 2020, 3:19:45 PM"
528,"VE-02:модули R232, R485, R422 отображать IP:порт на вкладке канальных окончаний",alx,улучшение,средний,web-интерфейс (sw),"Jul 7, 2021, 11:02:11 AM"
585,Ошибки на портe 9 с оптическим SFP,alx,баг,высокий,sw,"Nov 15, 2022, 12:14:26 PM"
632,Вкладка TDM: После рестарта платы пропадает ссылка в всплывающей подсказке,alx,баг,низкий,web-интерфейс (sw),"Sep 12, 2023, 9:09:58 AM"
654,Добавить настройку стратума для сервера 127.127.1.0,alx,улучшение,средний,sw,"Dec 21, 2023, 3:54:56 PM"
132,FS-08 напряжение линии по умолчанию сделать 24В,alx,улучшение,средний,swd,"May 29, 2015, 10:07:32 AM"
152,При сохранении настроек платы TE-01 выдавать диалог с предупреждением,alx,улучшение,средний,sw,"Sep 9, 2015, 1:07:35 PM"
218,Требуется возможность инвертировать СУВ в любой ячейке маппера.,anatoly,задача,средний,ПЛИС (sw),"Dec 21, 2016, 11:07:31 AM"
359,Открытие окна платы до завершения передачи конфигурации,alx,улучшение,низкий,sw,"Oct 31, 2018, 10:10:03 AM"
361,Добавить упрощенную поддержку протокола АДС,alx,задача,средний,sw,"Nov 12, 2018, 4:56:13 PM"
386,Контроль целостности конфигурации.,alx,улучшение,низкий,sw,"Aug 13, 2019, 2:02:51 PM"
398,Добавить в Журнал сообщения о действиях пользователя,alx,задача,высокий,sw,"Oct 10, 2019, 5:24:45 PM"
417,"Обновлять значение ""Режим"" при открытии вкладки ""Генератор""",alx,улучшение,средний,sw,"Feb 19, 2020, 4:32:48 PM"
469,Серийный номер в ПЗУ SW-01,alx,задача,низкий,sw,"Nov 10, 2020, 12:53:47 PM"
496,Окно VE-01: Разрешить пользователю использовать первые 4 потока TDM,alx,улучшение,средний,web-интерфейс (sw),"Feb 25, 2021, 4:13:11 PM"
498,Предлагаю сохранять и загружать список NTP cерверов с вкладки часы  в конфиге swd,alx,улучшение,средний,sw,"Mar 5, 2021, 10:31:54 AM"
513,Игнорировать контент за пределами корневого элемента при парсинге конфига,alx,улучшение,средний,sw,"May 27, 2021, 12:34:27 PM"
514,Перенести настройку Flow Control (Запрет управления потоком) в настройки Ethernet,alx,улучшение,средний,web-интерфейс (sw),"May 28, 2021, 6:26:17 PM"
534,Сценарии,alx,улучшение,средний,sw,"Sep 3, 2021, 11:17:11 AM"
553,Содержимое ячейки Последняя авария в момент аварии на плате,alx,улучшение,низкий,web-интерфейс (sw),"Nov 22, 2021, 10:18:42 AM"
564,"VE-02:  очищать URI окончаний FS01, FO01 при очистке конфига",alx,улучшение,низкий,sw,"Jan 24, 2022, 2:33:52 PM"
619,Импорт конфигурации TDM из файла конфигурации блока,alx,улучшение,средний,sw,"Jun 7, 2023, 3:28:25 PM"
649,Инвентаризация. Защита от непечатных символов.,alx,улучшение,средний,web-интерфейс (sw),"Nov 28, 2023, 3:33:28 PM"
651,"При открытии настроек потока, в настройках Речь и СУВ устанавливать новый режим ""Коммутация""",alx,улучшение,средний,web-интерфейс (sw),"Dec 18, 2023, 11:29:58 AM"
656,Добавить в веб-интерфейс настройку стратума для ntp сервера 127.127.1.0,alx,улучшение,средний,sw,"Dec 27, 2023, 10:13:33 AM"
163,Улучшение интерфейса TDM мапера. часть 2,alx,улучшение,высокий,web-интерфейс (sw),"Jan 18, 2016, 6:20:26 PM"
63,Баг в конфигурации SM-01,alx,баг,полный атас,swd,"Jul 18, 2014, 11:28:15 AM"
450,SSE. Задержка отображения содержимого вкладок,alx,улучшение,средний,sw,"Aug 4, 2020, 10:04:29 AM"
459,Проблема с ntp после обновления,alx,баг,высокий,sw,"Oct 7, 2020, 10:42:15 AM"
560,Плата SW-01 устанавливает режим CRC32 или CRC16 для слотов в которых стоят платы поддерживающие только XOR8,alx,баг,средний,sw,"Dec 29, 2021, 6:19:03 PM"
598,Перезапуск платы по ватчдогу после сообщений snmpd о connection refused,alx,задача,высокий,sw,"Dec 6, 2022, 5:08:47 PM"
625,В режиме SSE иногда некорректно отображается список плат,alx,баг,низкий,web-интерфейс (sw),"Aug 2, 2023, 5:07:42 PM"
157,"режим ""очистить""",alx,улучшение,средний,web-интерфейс (sw),"Oct 22, 2015, 6:39:14 PM"
204,Вкладка Генератор: отображается FREERUN вместо LOCKED,alx,баг,средний,web-интерфейс (sw),"Oct 18, 2016, 12:28:19 PM"
291,Не опрашивается состояние портов E1 платы GE-108,alx,баг,средний,sw,"Oct 10, 2017, 4:04:11 PM"
305,"Окно плат GE-16, GE-108: Не корректно отображается конфиг",alx,баг,высокий,web-интерфейс (sw),"Nov 15, 2017, 10:54:00 AM"
390,Нет CDR если нет связи с платой VE-01 по IP,alx,баг,средний,sw,"Sep 4, 2019, 6:45:19 PM"
527,Окно SM-01: Access denied при попытке записи настроек,alx,баг,высокий,sw,"Jul 2, 2021, 11:56:28 AM"
7,"Добавить колонку ""комментарий"" к потокам E1",alx,улучшение,высокий,web-интерфейс (sw),"Mar 21, 2014, 12:24:54 PM"
49,"Сделать ""обнуление"" конфигурации",alx,улучшение,средний,sw,"Jun 10, 2014, 10:16:22 AM"
93,Конфигурировать корневую ноду SNMP OID'ов,alx,улучшение,средний,sw,"Feb 25, 2015, 3:02:08 PM"
111,"В ""Настройки сети"" добавить настройку MTU",alx,улучшение,низкий,web-интерфейс (sw),"Mar 30, 2015, 5:46:26 PM"
140,нет редиректа браузера при записи IP после его сброса,alx,улучшение,средний,web-интерфейс (sw),"Jul 23, 2015, 4:16:56 PM"
141,При сохранении параметров платы SM-01 нужно выдавать диалог с запросом на перезапуск платы,alx,улучшение,средний,web-интерфейс (sw),"Jul 31, 2015, 4:45:57 PM"
154,При старте swd записывать в лог ревизию swd,alx,улучшение,средний,sw,"Sep 29, 2015, 3:02:35 PM"
159,Давать команду restart платам SM-01 при выдаче сброса в кросс,alx,улучшение,средний,sw,"Nov 24, 2015, 12:38:58 PM"
160,В окне загрузки SSH ключей в плату VE-01 убрать автонажатие OK Enter'ом,alx,улучшение,средний,web-интерфейс (sw),"Dec 8, 2015, 5:35:31 PM"
161,плата PS-48D новый вид,alx,задача,полный атас,web-интерфейс (sw),"Jan 11, 2016, 3:51:22 PM"
162,Улучшение интерфейса TDM мапера. часть 1.,alx,улучшение,высокий,web-интерфейс (sw),"Jan 18, 2016, 6:07:35 PM"
164,Улучшение интерфейса TDM мапера. часть 3,alx,улучшение,высокий,web-интерфейс (sw),"Jan 19, 2016, 10:30:03 AM"
165,Улучшение интерфейса. часть 4.,alx,улучшение,высокий,web-интерфейс (sw),"Jan 19, 2016, 12:52:27 PM"
166,Появляются лишник кнопки при скрытии результата,alx,баг,низкий,web-интерфейс (sw),"Jan 25, 2016, 4:16:56 PM"
168,Проблемы при обновлении ПО,alx,баг,высокий,swd,"Feb 29, 2016, 3:52:08 PM"
174,На вкладках Ethernet/Trunks и RSTP добавить в таблицы транков и LACP кроме номера порта еще и номер слота для удобства использования,alx,улучшение,средний,web-интерфейс (sw),"Apr 26, 2016, 6:33:07 PM"
176,окно SM-xx: переделать вкладку Конфигурация,alx,улучшение,полный атас,web-интерфейс (sw),"May 26, 2016, 5:18:57 PM"
177,В окне платы SM-02 индицировать цветом состояние E1 и DSL,alx,баг,средний,web-интерфейс (sw),"May 26, 2016, 5:28:41 PM"
179,"Для плат SM-01 и SM-02 ""спрятать"" столбец State из таблицы регенераторов",alx,улучшение,полный атас,web-интерфейс (sw),"Jun 1, 2016, 3:44:19 PM"
180,Дублировать RESET запросом RESTART,alx,улучшение,средний,sw,"Jun 6, 2016, 7:10:22 PM"
182,Названия линий refclk привести к единообразному виду,alx,улучшение,средний,web-интерфейс (sw),"Jun 23, 2016, 3:10:16 PM"
183,В платах SM-xx разрешить использовать всю полосу DSL под TDM,alx,баг,средний,sw,"Jun 24, 2016, 12:44:23 PM"
185,окно SM-xx: очередные улучшения 1.,alx,улучшение,средний,web-интерфейс (sw),"Jul 29, 2016, 5:36:09 PM"
186,окно SM-xx: очередные улучшения 2.,alx,улучшение,средний,web-интерфейс (sw),"Jul 29, 2016, 5:47:12 PM"
187,Скриншот веб-интерфейса,alx,задача,средний,web-интерфейс (sw),"Jul 29, 2016, 5:57:36 PM"
190,Вкладка TDM: субвкладки СУВ и данные КИ,alx,улучшение,средний,web-интерфейс (sw),"Aug 15, 2016, 3:31:36 PM"
192,Новые права пользователей вебморды,alx,задача,средний,swd,"Aug 15, 2016, 4:08:42 PM"
194,"Добавить функцию ""чат"" (служебная связь) в вебинтерфейс блока",alx,улучшение,средний,web-интерфейс (sw),"Aug 15, 2016, 5:48:12 PM"
195,В хеадере окна плат отображать также содержание коментария к плате,alx,улучшение,средний,web-интерфейс (sw),"Aug 15, 2016, 5:52:49 PM"
197,TE-01: конфигурация при отсутствии модуля E1,alx,улучшение,средний,web-интерфейс (sw),"Aug 26, 2016, 5:21:58 PM"
199,Генератор: отображать источники синхронизации,alx,улучшение,средний,web-интерфейс (sw),"Sep 1, 2016, 11:24:51 AM"
205,"При обновлении ПО, если меняется версия ПЛИС, нужно уведомить пользователя, что при перезапуске swd будет произведён рестарт плат",alx,улучшение,средний,web-интерфейс (sw),"Oct 21, 2016, 11:31:48 AM"
207,VE-01: пропадают коментарии,alx,баг,средний,web-интерфейс (sw),"Nov 1, 2016, 1:25:32 PM"
210,Для вновь создаваемых канальных окончаний VE-01 сбрасывать АРУ,alx,улучшение,средний,web-интерфейс (sw),"Nov 7, 2016, 3:54:27 PM"
211,Улучшить логику выдачи сообщений об ошибках API,alx,улучшение,средний,web-интерфейс (sw),"Nov 9, 2016, 2:36:30 PM"
212,При возникновении ошибок API откладывать defer.resolve() до закрытия окна с сообщением об ошибке,alx,улучшение,средний,web-интерфейс (sw),"Nov 9, 2016, 2:53:01 PM"
213,SM-02 Добавить всплывающую подсказку к колонке ppm,alx,улучшение,средний,web-интерфейс (sw),"Nov 11, 2016, 10:04:01 AM"
216,Вкладка Ethernet->Vlan: Подсвечивать линк портов 8 и 9,alx,улучшение,высокий,web-интерфейс (sw),"Nov 18, 2016, 4:02:07 PM"
219,Окно платы EМ-04: шлейфы,alx,улучшение,высокий,web-интерфейс (sw),"Jan 12, 2017, 2:13:19 PM"
221,Ошибка invalid request при конфигурировании платы SM-02,alx,баг,средний,web-интерфейс (sw),"Feb 14, 2017, 12:47:13 PM"
222,Активные поля вводы у заблокированного интерфейса плат SM-01/SM-02,alx,баг,низкий,web-интерфейс (sw),"Feb 14, 2017, 3:16:41 PM"
223,TDM маппер -> Групповые каналы. Улучшение интерфейса работы с групповыми каналами,alx,улучшение,высокий,web-интерфейс (sw),"Feb 14, 2017, 5:38:37 PM"
224,Окно RT-01,alx,баг,фигня,web-интерфейс (sw),"Feb 21, 2017, 1:27:15 PM"
226,Возможное переполнение разрядности счетчика секунд плат SM-01/SM-02,alx,баг,низкий,sw,"Mar 2, 2017, 2:59:01 PM"
227,Вкладка генератор. Невозможно изменить режим генератора.,alx,баг,полный атас,web-интерфейс (sw),"Mar 3, 2017, 12:36:44 PM"
229,VE-01: при большом количестве Sip-пользователей SW перезапускается,alx,баг,высокий,swd,"Mar 31, 2017, 11:16:18 AM"
230,Окно PS-48D. Добавить исполнение 40 Вт.,alx,задача,полный атас,web-интерфейс (sw),"Mar 31, 2017, 3:19:30 PM"
232,Замораживается окно настройки RP-01,alx,баг,средний,web-интерфейс (sw),"Apr 14, 2017, 1:01:26 PM"
233,SM-xx: TDM каналы заблокированных интерфейсов остаются активными,alx,улучшение,средний,web-интерфейс (sw),"May 18, 2017, 1:56:08 PM"
237,Добавить в релиз прошивку PS-48D,alx,задача,полный атас,sw,"Jul 7, 2017, 5:26:13 PM"
241,PS-220-BRS: не сохраняются настройки платы,alx,баг,полный атас,web-интерфейс (sw),"Jul 10, 2017, 12:11:37 PM"
243,Ошибка при генерации миба. Имя с пробелом.,alx,баг,высокий,web-интерфейс (sw),"Jul 12, 2017, 10:44:58 AM"
244,Шифрование трапов snmp,alx,улучшение,средний,sw,"Jul 12, 2017, 4:37:50 PM"
248,"В настройках RSTP ""Path cost"" применяется после второго нажатия.",alx,баг,высокий,sw,"Jul 24, 2017, 6:13:32 PM"
249,Выдавать предупреждение при использовании занятых TDM,alx,улучшение,средний,web-интерфейс (sw),"Jul 25, 2017, 12:47:24 PM"
251,"Функция ""выключить порт"" в коммутаторе Ethernet",alx,улучшение,средний,sw,"Aug 2, 2017, 9:20:00 AM"
252,"На вкладке TDM надпись ""E1_trunk_management"" заменить на ""Управление""",alx,улучшение,средний,web-интерфейс (sw),"Aug 2, 2017, 5:23:46 PM"
253,Вкладка TDM: кнопки,alx,улучшение,средний,web-интерфейс (sw),"Aug 4, 2017, 5:56:26 PM"
260,Исправить номера телефонов в заголовке MIB,alx,улучшение,средний,swd,"Aug 17, 2017, 10:37:32 AM"
262,Не отправляются SNMP TRAP'ы,alx,баг,средний,swd,"Aug 17, 2017, 11:29:00 AM"
263,Добавить отображение состояния трапсинков/агентов,alx,улучшение,средний,sw,"Aug 17, 2017, 11:44:34 AM"
264,Неверная работа SNMP GETNEXT,alx,баг,средний,sw,"Aug 17, 2017, 11:57:00 AM"
266,Настройки SNMP TRAP'ов применяются только после рестарта swd,alx,баг,средний,swd,"Aug 30, 2017, 4:47:41 PM"
268,Список коммутаций в TDM маппере,alx,задача,высокий,web-интерфейс (sw),"Sep 7, 2017, 6:00:18 PM"
275,Окно GE-12: Port-based настройки работают некорректно.,alx,баг,высокий,sw,"Sep 25, 2017, 4:53:17 PM"
278,Окно GE-xx: вместо пустой таблицы создавать дефолтный VLAN,alx,улучшение,средний,web-интерфейс (sw),"Sep 27, 2017, 6:45:24 PM"
279,Дополнительные проверки при записи конфигурации плат GE-xx и PE-04,alx,улучшение,средний,sw,"Sep 28, 2017, 11:00:16 AM"
283,"Разрешить устанавливать адрес IPv6 в поле ""Назначение"" потоков RTP VE-01",alx,улучшение,средний,web-интерфейс (sw),"Oct 4, 2017, 7:08:11 PM"
284,"Ошибочное сообщение ""Позиция TDM должна быть в диапазоне 1...32""",alx,баг,средний,web-интерфейс (sw),"Oct 5, 2017, 4:40:13 PM"
285,Пропадает диалог при ошибке в значении параметра VE-01,alx,баг,средний,web-интерфейс (sw),"Oct 5, 2017, 6:15:58 PM"
287,Зависание при рестарте,alx,баг,средний,sw,"Oct 6, 2017, 3:58:51 PM"
292,Неверный rate limit порта после старта swd,alx,баг,средний,sw,"Oct 11, 2017, 3:34:41 PM"
294,Добавить плату PS-24D,alx,задача,полный атас,sw,"Oct 18, 2017, 12:32:41 PM"
295,Добавить настройку отключения flow control,alx,улучшение,средний,sw,"Oct 18, 2017, 1:22:16 PM"
296,RP-01: добавить плату PS-24D в перечень питающих плат,alx,улучшение,средний,web-интерфейс (sw),"Oct 18, 2017, 6:08:57 PM"
298,Вкладка Платы: длинный комментарий,alx,улучшение,средний,web-интерфейс (sw),"Oct 25, 2017, 12:30:21 PM"
299,Окно PD-04,alx,улучшение,средний,sw,"Oct 25, 2017, 12:34:13 PM"
307,"В конфигурации канального окончания АДАСЭ не работает ""Таймаут гудка""",alx,баг,средний,web-интерфейс (sw),"Nov 18, 2017, 9:07:42 PM"
318,"GE-12. В настройках платы лишняя настройка ""Источник синхронизации SDH""",alx,баг,средний,web-интерфейс (sw),"Dec 27, 2017, 10:14:40 AM"
319,Панель групповых каналов: сдвиг номера слагаемого,alx,баг,высокий,web-интерфейс (sw),"Jan 12, 2018, 12:44:55 PM"
320,Панель групповых каналов: некорректно отображаются слагаемые,alx,баг,высокий,sw,"Jan 12, 2018, 12:59:09 PM"
322,Панель групповых каналов: добавить возможность очистить слагаемое,alx,улучшение,средний,web-интерфейс (sw),"Jan 12, 2018, 1:06:04 PM"
