﻿id,Summary,Owner,Type,Priority,Component,Resolution
220,"Всегда включать ""tdm enable""",anatoly,улучшение,низкий,ПЛИС (sw),
49,"Сделать ""обнуление"" конфигурации",alx,улучшение,средний,sw,fixed
64,Испорченый журнал alarms.db,alx,баг,высокий,sw,готово
80,При очистке журнала аварий очищать последние аварии всех плат,alx,улучшение,низкий,sw,готово
82,Плата VE-01 должна быть заблокирована по умолчанию,alx,улучшение,средний,sw,готово
83,Перевести функции управления NTP на прямое обращение к ntpd,alx,улучшение,средний,sw,готово
84,Не отправляются трапы на IPv6 трапсинки,alx,баг,средний,sw,готово
87,Перезагрузка из-за проблем с DNS,alx,баг,средний,sw,готово
93,Конфигурировать корневую ноду SNMP OID'ов,alx,улучшение,средний,sw,fixed
139,Конфиг платы TE-01 старого формата неправильно парсится,alx,баг,средний,sw,готово
147,Расширить критерии поиска CDR при их отображении,alx,улучшение,средний,sw,готово
148,Ошибка чтения переменной SNMP,alx,баг,средний,sw,готово
149,Валидировать значения параметров RSTP,alx,баг,средний,sw,готово
151,Новый функционал для Trunk-ов,alx,задача,низкий,sw,готово
152,При сохранении настроек платы TE-01 выдавать диалог с предупреждением,alx,улучшение,средний,sw,не будем делать
154,При старте swd записывать в лог ревизию swd,alx,улучшение,средний,sw,fixed
155,PD-04 модуль CS02: Расшифровать сообщения в списке аварий,alx,улучшение,высокий,sw,готово
158,Журнал аварий,alx,баг,высокий,sw,готово
159,Давать команду restart платам SM-01 при выдаче сброса в кросс,alx,улучшение,средний,sw,fixed
180,Дублировать RESET запросом RESTART,alx,улучшение,средний,sw,fixed
183,В платах SM-xx разрешить использовать всю полосу DSL под TDM,alx,баг,средний,sw,fixed
206,Добавить в базу данных CDR to-type.,alx,улучшение,средний,sw,готово
226,Возможное переполнение разрядности счетчика секунд плат SM-01/SM-02,alx,баг,низкий,sw,fixed
237,Добавить в релиз прошивку PS-48D,alx,задача,полный атас,sw,fixed
244,Шифрование трапов snmp,alx,улучшение,средний,sw,fixed
