﻿id,Summary,Owner,Type,Priority,Milestone,Component
1,Клонировать endpoint'ы платы VE-01,alx,улучшение,средний,Как-нибудь потом,web-интерфейс (sw)
2,Валидировать имя абонента (realname) VE-01,alx,улучшение,низкий,Как-нибудь потом,web-интерфейс (sw)
3,Сделать конфигурацию включения/выключения передачи СУВ в RTP потоках платы VE-01,alx,улучшение,средний,Как-нибудь потом,web-интерфейс (sw)
4,Не работает установка уровней приема и передачи RTP потоков платы VE-01,alx,баг,средний,Как-нибудь потом,sw
5,"Исправлять ""безымянные"" аварии в журнале при получении MIB'а платы",alx,улучшение,средний,Как-нибудь потом,swd
8,Добавить к аргументам writeVarList() callback-функцию и aux,alx,улучшение,низкий,Как-нибудь потом,swd
9,При отправке пакетов не проверяется успешность send(),alx,баг,низкий,Как-нибудь потом,swd
10,При работе с двумя платами SW-01 возможна установка неверного режима ethernet портов,alx,баг,низкий,Как-нибудь потом,swd
11,"После очистки журнала добавлять запись ""Журнал ваврий очищен""",alx,улучшение,низкий,Как-нибудь потом,web-интерфейс (sw)
14,"При клике на ""не нашу"" плату SW-01 предлагать перейти на ее URL",alx,улучшение,низкий,Как-нибудь потом,web-интерфейс (sw)
16,Сделать блокировку ИСУМ-агента,alx,улучшение,средний,Как-нибудь потом,swd
18,При старте swd выдается сообщение о несуществовании шедулера,alx,баг,низкий,Как-нибудь потом,swd
19,Валидировать имя создаваемого пользователя,alx,баг,фигня,Как-нибудь потом,web-интерфейс (sw)
22,"""Ошибка записи конфигурации платы: Not found""",alx,улучшение,низкий,Как-нибудь потом,sw
23,Сделать прием подтверждений и перепосылку EventMessages в ИСУМ по таймауту,alx,улучшение,фигня,Как-нибудь потом,swd
24,"Не снимается авария посылкой тестового трапа, если ввели oid, оканчивающийся на "".0""",alx,баг,низкий,Как-нибудь потом,web-интерфейс (sw)
26,В плате GE-04 добавить третий режим портов,alx,улучшение,низкий,Как-нибудь потом,web-интерфейс (sw)
27,Включать/выключать VLAN egress filtering,alx,улучшение,фигня,Как-нибудь потом,sw
28,VLAN Range Filtering,alx,улучшение,фигня,Как-нибудь потом,sw
29,VLAN Ingress filtering,alx,улучшение,фигня,Как-нибудь потом,sw
30,Ingress rate limiting,alx,улучшение,фигня,Как-нибудь потом,sw
32,Сделать в web-интерфейсе вкладку с выдачей лога,alx,улучшение,фигня,Как-нибудь потом,web-интерфейс (sw)
34,Указывать локальные адрес/порт RTP потоков платы VE-01,alx,улучшение,средний,Как-нибудь потом,web-интерфейс (sw)
36,Баг при отображении уровня сигнала платы VE-01,alx,баг,средний,Как-нибудь потом,web-интерфейс (sw)
37,Ошибка активации прошивки при обновлении платы VE-01,alx,баг,средний,Как-нибудь потом,sw
38,Заполнять значениями по умолчанию QoS мониторинг в плате VE-01,alx,улучшение,низкий,Как-нибудь потом,sw
