﻿id,Summary,Owner,Type,Priority,Component,Created
99,"""готов к записи"" при отсутствии обновления",alx,баг,низкий,web-интерфейс (sw),"Mar 18, 2015, 6:51:48 PM"
131,"FO-08. галка ""шлейф""",alx,баг,фигня,web-интерфейс (sw),"May 28, 2015, 3:32:11 PM"
133,PS-48 выходное реле,alx,баг,средний,web-интерфейс (sw),"May 29, 2015, 10:56:34 AM"
290,Агент Zabbix,alx,задача,средний,sw,"Oct 10, 2017, 11:30:30 AM"
36,Баг при отображении уровня сигнала платы VE-01,alx,баг,средний,web-интерфейс (sw),"Mar 27, 2014, 11:17:09 AM"
61,Баг с файлом logins.db при первоначальной прошивке SW-01,alx,баг,низкий,sw,"Jul 17, 2014, 3:36:30 PM"
39,"В таблице коммутации подсвечивать ячейку, куда скоммутирован канал",alx,улучшение,средний,web-интерфейс (sw),"May 26, 2014, 3:41:06 PM"
55,"Выяснить, почему так много открытых pipe (нет ли утечки)",alx,баг,низкий,swd,"Jun 16, 2014, 4:55:07 PM"
46,Глюк с отображением платы PE-04,alx,баг,средний,web-интерфейс (sw),"Jun 4, 2014, 4:22:10 PM"
8,Добавить к аргументам writeVarList() callback-функцию и aux,alx,улучшение,низкий,swd,"Mar 21, 2014, 12:26:34 PM"
52,Добавить настройку Untagged VLAN ID для порта CPU,alx,улучшение,высокий,web-интерфейс (sw),"Jun 10, 2014, 5:26:14 PM"
68,Добавление новой прошивки для платы GE-12,alx,баг,средний,sw,"Aug 5, 2014, 5:45:32 PM"
77,Доработать вкладку состояния SM-01,alx,улучшение,средний,web-интерфейс (sw),"Oct 16, 2014, 4:59:27 PM"
38,Заполнять значениями по умолчанию QoS мониторинг в плате VE-01,alx,улучшение,низкий,sw,"Apr 25, 2014, 4:48:50 PM"
40,"Запрашивать подтверение при нажатии кнопок ""Все 1:0"" и ""Завернуть все""",alx,улучшение,средний,web-интерфейс (sw),"May 26, 2014, 3:47:34 PM"
43,"Запрашивать подтверждение после нажатия ""OK"" в диалоге настройки канала.",alx,улучшение,средний,web-интерфейс (sw),"May 26, 2014, 4:19:43 PM"
42,"Изменить дизайн таблиц (главным образом, таблицы коммутации)",alx,баг,средний,sw,"May 26, 2014, 4:16:14 PM"
130,Имя платы,alx,улучшение,фигня,web-интерфейс (sw),"May 26, 2015, 12:37:11 PM"
5,"Исправлять ""безымянные"" аварии в журнале при получении MIB'а платы",alx,улучшение,средний,swd,"Mar 21, 2014, 12:23:06 PM"
1,Клонировать endpoint'ы платы VE-01,alx,улучшение,средний,web-интерфейс (sw),"Mar 20, 2014, 12:44:49 PM"
203,Не обновляется пакет через узкий канал,alx,баг,средний,sw,"Oct 14, 2016, 7:15:51 PM"
45,Не подсвечивается ячейка в таблице Ethernet->VLAN,alx,баг,средний,web-интерфейс (sw),"Jun 4, 2014, 3:59:48 PM"
4,Не работает установка уровней приема и передачи RTP потоков платы VE-01,alx,баг,средний,sw,"Mar 20, 2014, 6:51:42 PM"
24,"Не снимается авария посылкой тестового трапа, если ввели oid, оканчивающийся на "".0""",alx,баг,низкий,web-интерфейс (sw),"Mar 21, 2014, 2:02:40 PM"
74,Неправильно отображается тип суммирования каналов TDM,alx,баг,средний,web-интерфейс (sw),"Sep 18, 2014, 10:58:55 AM"
37,Ошибка активации прошивки при обновлении платы VE-01,alx,баг,средний,sw,"Apr 7, 2014, 5:38:48 PM"
103,Ошибка в счётчике Журнала,alx,баг,фигня,web-интерфейс (sw),"Mar 24, 2015, 9:30:08 AM"
11,"После очистки журнала добавлять запись ""Журнал ваврий очищен""",alx,улучшение,низкий,web-интерфейс (sw),"Mar 21, 2014, 12:41:29 PM"
14,"При клике на ""не нашу"" плату SW-01 предлагать перейти на ее URL",alx,улучшение,низкий,web-интерфейс (sw),"Mar 21, 2014, 12:48:03 PM"
18,При старте swd выдается сообщение о несуществовании шедулера,alx,баг,низкий,swd,"Mar 21, 2014, 12:52:53 PM"
16,Сделать блокировку ИСУМ-агента,alx,улучшение,средний,swd,"Mar 21, 2014, 12:50:34 PM"
41,"Сделать возможность ""отката"" изменений в таблице коммутации",alx,улучшение,средний,web-интерфейс (sw),"May 26, 2014, 3:48:22 PM"
3,Сделать конфигурацию включения/выключения передачи СУВ в RTP потоках платы VE-01,alx,улучшение,средний,web-интерфейс (sw),"Mar 20, 2014, 3:48:01 PM"
127,ТДМ. Резервирование Е1,alx,улучшение,низкий,web-интерфейс (sw),"May 21, 2015, 6:00:05 PM"
128,Удаление админа админом,alx,баг,фигня,web-интерфейс (sw),"May 22, 2015, 5:35:12 PM"
34,Указывать локальные адрес/порт RTP потоков платы VE-01,alx,улучшение,средний,web-интерфейс (sw),"Mar 25, 2014, 2:46:54 PM"
120,глюки в работе с IE8,alx,баг,средний,web-интерфейс (sw),"Apr 30, 2015, 5:11:43 PM"
92,не обновляется цвет аварии на вкладке платы в списке аварий,alx,баг,низкий,web-интерфейс (sw),"Feb 9, 2015, 4:31:32 PM"
78,про нераспознаные переменные,alx,баг,фигня,web-интерфейс (sw),"Oct 20, 2014, 6:52:39 PM"
234,Несовместимость конфигураций разных версий TE-01,san,улучшение,средний,web-интерфейс (sw),"Jun 5, 2017, 2:18:12 PM"
10,При работе с двумя платами SW-01 возможна установка неверного режима ethernet портов,alx,баг,низкий,swd,"Mar 21, 2014, 12:40:52 PM"
22,"""Ошибка записи конфигурации платы: Not found""",alx,улучшение,низкий,sw,"Mar 21, 2014, 2:01:20 PM"
134,PS-48 округление показаний,alx,улучшение,средний,web-интерфейс (sw),"May 29, 2015, 11:00:28 AM"
28,VLAN Range Filtering,alx,улучшение,фигня,sw,"Mar 21, 2014, 2:05:44 PM"
75,"В окне платы PE-04 необходимо отображать  состояние ""громкого боя"" вкл./выкл.",alx,улучшение,низкий,web-интерфейс (sw),"Sep 30, 2014, 10:29:48 AM"
26,В плате GE-04 добавить третий режим портов,alx,улучшение,низкий,web-интерфейс (sw),"Mar 21, 2014, 2:04:33 PM"
2,Валидировать имя абонента (realname) VE-01,alx,улучшение,низкий,web-интерфейс (sw),"Mar 20, 2014, 2:38:47 PM"
19,Валидировать имя создаваемого пользователя,alx,баг,фигня,web-интерфейс (sw),"Mar 21, 2014, 1:55:35 PM"
254,"Вкладка TDM: кнопка ""сброс выделения""",alx,улучшение,средний,web-интерфейс (sw),"Aug 4, 2017, 6:01:44 PM"
27,Включать/выключать VLAN egress filtering,alx,улучшение,фигня,sw,"Mar 21, 2014, 2:05:16 PM"
105,"Предложение: кнопку Журналы перенести из вкладки ""Разное"" на вкладку ""Журнал""""",alx,улучшение,фигня,web-интерфейс (sw),"Mar 24, 2015, 10:01:38 AM"
106,Предложение: настройки IP перенести на вкладку Ethernet,alx,улучшение,фигня,web-интерфейс (sw),"Mar 24, 2015, 10:06:17 AM"
9,При отправке пакетов не проверяется успешность send(),alx,баг,низкий,swd,"Mar 21, 2014, 12:34:17 PM"
247,Сдвинуть кнопки-иконки,alx,улучшение,фигня,web-интерфейс (sw),"Jul 21, 2017, 10:35:27 AM"
32,Сделать в web-интерфейсе вкладку с выдачей лога,alx,улучшение,фигня,web-интерфейс (sw),"Mar 21, 2014, 2:08:15 PM"
