﻿id,Summary,Owner,Type,Priority,Milestone,Component
543,"""no such board"" при импорте конфига платы",alx,улучшение,средний,1 очередь,web-интерфейс (sw)
418,"""Необходимая"" резервная sw-01.",alx,баг,низкий,1 очередь,swd
22,"""Ошибка записи конфигурации платы: Not found""",alx,улучшение,низкий,Как-нибудь потом,sw
99,"""готов к записи"" при отсутствии обновления",alx,баг,низкий,Как-нибудь потом,web-интерфейс (sw)
360,"1IND: разрешить нецифровые символы в поле ""Префикс межгорода""",alx,улучшение,средний,1 очередь,sw
483,"BS-220 распознавать переменную ""серийный номер""",alx,улучшение,средний,1 очередь,web-интерфейс (sw)
558,"BS-220 ревизия 17 добавить в ченджлог информацию об исправлении ошибки в пороге аварии ""Загрузка100%""",alx,улучшение,фигня,1 очередь,sw
101,BS-220. Добавить подписи к датчикам,alx,задача,средний,2 очередь,sw
645,"BS-220: Добавить поддержку новой функции ""настройка порога аварии низкий заряд акб""",alx,улучшение,высокий,1 очередь,sw
563,BS-220: вывести процент загрузки платы,alx,улучшение,средний,1 очередь,web-интерфейс (sw)
554,BS-220: округлять Ubat до десятых,alx,улучшение,средний,1 очередь,web-интерфейс (sw)
624,Cнимать выделение после коммутации выделенных каналов,alx,улучшение,средний,1 очередь,web-интерфейс (sw)
131,"FO-08. галка ""шлейф""",alx,баг,фигня,Как-нибудь потом,web-интерфейс (sw)
132,FS-08 напряжение линии по умолчанию сделать 24В,alx,улучшение,средний,1 очередь,swd
659,"FS-08, VF-08, FO-08: цветовая индицация в столбце Состояние",alx,улучшение,средний,1 очередь,web-интерфейс (sw)
377,Firmware activation timeout,alx,улучшение,средний,2 очередь,sw
135,GE-12,alx,улучшение,фигня,Как-нибудь потом,web-интерфейс (sw)
497,"GE-12, GE-16:Не применяются настройки потоков с номером больше 8",alx,баг,высокий,1 очередь,web-интерфейс (sw)
318,"GE-12. В настройках платы лишняя настройка ""Источник синхронизации SDH""",alx,баг,средний,1 очередь,web-интерфейс (sw)
391,GE-12/16/108: Tagged и Untagged,alx,улучшение,средний,1 очередь,web-интерфейс (sw)
257,Holdover,san,задача,средний,1 очередь,sw
337,IP-АТС: VE-01: привести к единообразию номера каналов порта E1,alx,улучшение,средний,2 очередь,web-интерфейс (sw)
338,IP-АТС: не возможно создать окончание 1ИНД,alx,баг,средний,2 очередь,web-интерфейс (sw)
350,IP-АТС: сдвиг в нумерации каналов FS-08,alx,баг,высокий,1 очередь,web-интерфейс (sw)
348,IP-АТС: сдвиг в нумерации слотов FS-08,alx,баг,средний,2 очередь,web-интерфейс (sw)
339,"IP-АТС: сохранять в конфигурации ""Выбор""",alx,улучшение,средний,2 очередь,web-интерфейс (sw)
30,Ingress rate limiting,alx,улучшение,фигня,Как-нибудь потом,sw
555,MC-02 pv3,alx,задача,высокий,1 очередь,sw
355,PD-04 модуль CS02 подсветка в tdm маппере в режиме СУВ,alx,улучшение,фигня,2 очередь,web-интерфейс (sw)
