﻿id,Summary,Owner,Type,Priority,Milestone,Component
99,"""готов к записи"" при отсутствии обновления",alx,баг,низкий,Как-нибудь потом,web-интерфейс (sw)
101,BS-220. Добавить подписи к датчикам,alx,задача,средний,2 очередь,sw
131,"FO-08. галка ""шлейф""",alx,баг,фигня,Как-нибудь потом,web-интерфейс (sw)
257,Holdover,san,задача,средний,1 очередь,sw
155,PD-04 модуль CS02: Расшифровать сообщения в списке аварий,alx,улучшение,высокий,1 очередь,sw
156,PD-04 модуль RD-01: убрать аварии передатчика/приёмника,alx,баг,высокий,1 очередь,web-интерфейс (sw)
133,PS-48 выходное реле,alx,баг,средний,Как-нибудь потом,web-интерфейс (sw)
388,PS-48D исполнение 3. Функция внешнего термодатчика,alx,задача,полный атас,1 очередь,sw
95,RP-01 + PS-001,alx,улучшение,средний,2 очередь,web-интерфейс (sw)
311,RSTP. Странное поведение.,ledol,баг,высокий,1 очередь,sw
112,"VE-01 ругается на пустое поле ""Номер первого E1"" в режиме канальной платы",alx,баг,средний,1 очередь,web-интерфейс (sw)
439,invalidValue() не всегда устанавливает фокус в поле с ошибкой,alx,улучшение,низкий,2 очередь,web-интерфейс (sw)
88,sw01 daemon.err swd[10961]: cannot open /dev/rtc0: Device or resource busy,alx,баг,низкий,2 очередь,sw
56,Автоматическая прокрутка фрейма с результатов обновления ПО,alx,улучшение,средний,1 очередь,web-интерфейс (sw)
290,Агент Zabbix,alx,задача,средний,Как-нибудь потом,sw
36,Баг при отображении уровня сигнала платы VE-01,alx,баг,средний,Как-нибудь потом,web-интерфейс (sw)
61,Баг с файлом logins.db при первоначальной прошивке SW-01,alx,баг,низкий,Как-нибудь потом,sw
33,"В заголовке редактирования канала указывать канал, который мы редактируем",alx,улучшение,средний,1 очередь,web-интерфейс (sw)
54,В настройках Ethernet номера портов заменить на символьные обозначения,alx,улучшение,средний,2 очередь,web-интерфейс (sw)
39,"В таблице коммутации подсвечивать ячейку, куда скоммутирован канал",alx,улучшение,средний,Как-нибудь потом,web-интерфейс (sw)
149,Валидировать значения параметров RSTP,alx,баг,средний,1 очередь,sw
228,Вкладка TDM. Невозможно установить СУВ D равный 0.,alx,баг,средний,1 очередь,web-интерфейс (sw)
125,"Вывести в веб-морду ""Журнал звонков""",alx,задача,средний,2 очередь,web-интерфейс (sw)
55,"Выяснить, почему так много открытых pipe (нет ли утечки)",alx,баг,низкий,Как-нибудь потом,swd
46,Глюк с отображением платы PE-04,alx,баг,средний,Как-нибудь потом,web-интерфейс (sw)
206,Добавить в базу данных CDR to-type.,alx,улучшение,средний,1 очередь,sw
397,Добавить в релиз новую прошивку платы PS-48D,alx,задача,полный атас,1 очередь,sw
353,Добавить в релиз прошивки PS-650DT,alx,задача,высокий,1 очередь,sw
395,Добавить в релиз прошивку платы GE-12,alx,задача,полный атас,1 очередь,sw
396,Добавить в релиз прошивку платы PS-48D,alx,задача,полный атас,1 очередь,sw
110,"Добавить возможность снять галочку ""необходимая"" с отсутствующей платы",alx,улучшение,фигня,2 очередь,web-интерфейс (sw)
44,Добавить информацию о мощности в окно конфигурации плат PS-48/220/001,alx,улучшение,средний,1 очередь,web-интерфейс (sw)
8,Добавить к аргументам writeVarList() callback-функцию и aux,alx,улучшение,низкий,Как-нибудь потом,swd
52,Добавить настройку Untagged VLAN ID для порта CPU,alx,улучшение,высокий,Как-нибудь потом,web-интерфейс (sw)
608,Добавить новую версию прошивки E1-08 исполнение 2 - прошивка 15,alx,задача,средний,1 очередь,sw
409,"Добавить новую версию прошивки платы GE-12 ( исполнение 1, ревизия 14)",alx,задача,полный атас,1 очередь,sw
404,"Добавить новую версию прошивки платы MC-02 ( исполнение 1, ревизия 2)",alx,задача,полный атас,1 очередь,sw
441,"Добавить новую версию прошивки платы PD-04 ( исполнение 1 ревизия 17, 18)",alx,задача,высокий,1 очередь,sw
405,"Добавить новую версию прошивки платы RT-01 ( исполнение 1, ревизия 4)",alx,задача,полный атас,1 очередь,sw
403,"Добавить новую версию прошивки платы VF-08 ( исполнение 1, ревизия 3)",alx,задача,полный атас,1 очередь,sw
385,Добавить новую версию прошивки платы VF-08 исполнения 1,alx,задача,полный атас,1 очередь,sw
468,"Добавить новую версию прошивок плат GE-04 (исполнение 1 ревизия 9),  GE-12 (исполнение 1 ревизия 15)",alx,задача,высокий,1 очередь,sw
578,Добавить новые версии прошивок платы FO-08,alx,задача,высокий,1 очередь,sw
440,"Добавить новые версию прошивки платы FO-08 ( исполнения 1 и 3  ревизия 9,10)",alx,задача,высокий,1 очередь,sw
413,"Добавить новые прошивки плат GE-04, GE-12, GE-108",alx,задача,высокий,1 очередь,sw
