﻿id,Summary,Status,Owner,Type,Priority,Milestone
535,Громкий бой на PE-04 + VE-01 без сервера диспетчерской,new,alx,задача,высокий,1 очередь
688,Добавить поддержку платы 4C-37,new,alx,задача,высокий,1 очередь
124,Сделать поддержку radius для CDR,new,alx,улучшение,средний,2 очередь
171,"Реализовать функцию ""всестороннего резервирования""",new,alx,улучшение,средний,Как-нибудь потом
188,Требуется измеритель уровня сигнала в TDM маппере,new,anatoly,улучшение,средний,1 очередь
269,Непрохождение пакетов больше определенного размера,reopened,alx,баг,средний,Как-нибудь потом
272,"Кнопка ""Применить"" на вкладке Ethernet->VLAN, Ethernet->RSTP",new,alx,улучшение,средний,2 очередь
303,Резервирование потоков: добавить настройку таймаута детектирования аварии,new,anatoly,улучшение,средний,2 очередь
304,"Резервирование потоков: изменить алгоритм варианта ""без возврата на основной""",reopened,anatoly,улучшение,средний,1 очередь
314,Добавить поле комментария в настройки групповых каналов,new,alx,улучшение,средний,2 очередь
326,Поменять местами столбцы Поток и СУВ,new,alx,улучшение,средний,2 очередь
358,Новая функция: дистанционный анализ трафика ethernet,new,alx,улучшение,средний,2 очередь
457,Контроль конфигурации коммутатора ethernet,new,alx,улучшение,средний,2 очередь
473,Добавить настройку ограничения трафика порта(egress) в краткие настройки Ethernet,new,alx,улучшение,средний,2 очередь
537,"Резервирование потоков: добавить опцию ""передавать/не передавать данные в резервном потоке""",new,anatoly,улучшение,средний,1 очередь
640,"Изменить отображение кнопки открытия настроек ""Передача бита целостности тракта""",new,alx,улучшение,средний,2 очередь
642,Дружелюбный импорт TDM и Ethernet из конфига блока,new,alx,улучшение,средний,1 очередь
666,"Перезапускать платы SM-01, SM-02 и SM-03 при перезапуске swd",new,alx,улучшение,средний,1 очередь
682,"Изменить надпись ""Исполнение платы"" в ""Максимальная мощность платы"" в диалоговых окнах плат питания",new,alx,улучшение,средний,2 очередь
15,board_SW.cpp: при уничтожении платы ДО завершения конфигурации объект conf остается неудаленным,new,alx,баг,низкий,Как-нибудь потом
21,Сделать опрос и вывод списка аппаратуры,new,alx,улучшение,низкий,2 очередь
31,Сделать коммутацию обратного потока Е1,new,alx,улучшение,низкий,2 очередь
66,При несконфигурированной ПЛИС выдавать аварию,new,alx,баг,низкий,2 очередь
220,"Всегда включать ""tdm enable""",assigned,anatoly,улучшение,низкий,1 очередь
273,Функция автоматического контроля канала,assigned,anatoly,задача,низкий,Как-нибудь потом
277,Окно платы SM-xx: опрос при входе,new,alx,улучшение,низкий,2 очередь
310,Мониторинг регенераторов SM-xx,new,alx,задача,низкий,2 очередь
372,Окно VE-01: групповое редактирование параметров,new,alx,улучшение,низкий,2 очередь
97,Предложение: хранить в плате sw-01 запасные конфигурации,new,alx,задача,фигня,Как-нибудь потом
306,Прятать лишние вкладки,new,alx,улучшение,фигня,2 очередь
690,Улучшить механику настройки строки VLAN таблицы,reopened,alx,улучшение,фигня,1 очередь
